object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.1,"Bronze Coin, Rome, 215 B.C. - 212 B.C. 2011.79.1",2011.79.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.63,12,33.2,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104212315,"[Monnaie. Semis, Rome]",REP-828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.82,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420583x,"[Monnaie. Semis, Rome]",REP-180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.92,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421229b,"[Monnaie. Semis, Rome]",REP-826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.83,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421232m,"[Monnaie. Semis, Rome]",REP-829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.69,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421234h,"[Monnaie. Semis, Rome]",REP-831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.97,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421236d,"[Monnaie. Semis, Rome]",REP-833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.48,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421236d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205811,"[Monnaie. Semis, Rome]",REP-178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.4,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205811/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180934,"Anonymous Post-Semilibral Aes Grave Semis, Rome",1942.176.19,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.6,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09472_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09472_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180934,
https://www.britishmuseum.org/collection/object/C_1952-1115-1,"British Museum: 1952,1115.1","1952,1115.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.32,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/418a41f2_141c_42c2_88fb_a3c100a37edc/small_00624783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/418a41f2_141c_42c2_88fb_a3c100a37edc/large_00624783_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/418a41f2_141c_42c2_88fb_a3c100a37edc/00624783_001.ptif/info.json,
