object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27708,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27708",1944.100.27708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27714,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27714",1944.100.27714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1217,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1217",1957.172.1217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27692,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27692",1944.100.27692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27723,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27723",1944.100.27723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27722,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27722",1944.100.27722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27705,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27705",1944.100.27705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27717,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27717",1944.100.27717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.38,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.38",1947.98.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26451,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26451",1944.100.26451,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27696,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27696",1944.100.27696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27706,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27706",1944.100.27706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27727,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27727",1944.100.27727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27731,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27731",1944.100.27731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27693,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27693",1944.100.27693,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27725,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27725",1944.100.27725,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27715,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27715",1944.100.27715,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27700,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27700",1944.100.27700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27709,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27709",1944.100.27709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27711,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27711",1944.100.27711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.27712,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27712",1944.100.27712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27721,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27721",1944.100.27721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27726,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27726",1944.100.27726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51652,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.51652",1944.100.51652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27732,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27732",1944.100.27732,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27699,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27699",1944.100.27699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27716,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27716",1944.100.27716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27697,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27697",1944.100.27697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27697.rev.noscale.jpg/info.json,,