object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.132,"Silver Denarius of Balbinus, Pupienus, Rome, AD 238 1935.117.132",1935.117.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13630,"Silver Denarius of Balbinus, Pupienus, Rome, AD 238 1944.100.13630",1944.100.13630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,20.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.13630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.133,"Silver Denarius of Balbinus, Pupienus, Rome, AD 238. 1935.117.133",1935.117.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.133.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID69486,Gordianus III. Caesar 238 n. Chr.,ID69486,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,20,https://www.ikmk.at/image/ID69486/vs_opt.jpg,https://www.ikmk.at/image/ID69486/rs_thumb.jpg,https://www.ikmk.at/image/ID69486/vs_org.jpg,https://www.ikmk.at/image/ID69486/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171822,Gordianus III. Caesar 238 n. Chr.,ID171822,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,7,20,https://www.ikmk.at/image/ID171822/vs_opt.jpg,https://www.ikmk.at/image/ID171822/rs_thumb.jpg,https://www.ikmk.at/image/ID171822/vs_org.jpg,https://www.ikmk.at/image/ID171822/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16251,British Museum: R.16251,R.16251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/bf187315_406d_4a4d_9e3c_a3c5015dc893/small_00966882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/bf187315_406d_4a4d_9e3c_a3c5015dc893/large_00966882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-758,"British Museum: BNK,R.758","BNK,R.758",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/76d2e737_7e8b_4a0b_9eb0_a3c5015dca39/small_00966883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/76d2e737_7e8b_4a0b_9eb0_a3c5015dca39/large_00966883_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4980,Gordianus III. 238 n. Chr.,ID4980,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,6,20,https://ikmk.uni-freiburg.de/image/ID4980/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4980/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4980/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4980/rs_exp.jpg,,,,,,
