object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25897,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388 1944.100.25897",1944.100.25897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25898,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25898",1944.100.25898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25898.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bcead18c-4f13-462d-80d0-cd4d8c291c48,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.424,12,22.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202077/record_DE-MUS-062622_kenom_202077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202077/record_DE-MUS-062622_kenom_202077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202077/record_DE-MUS-062622_kenom_202077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202077/record_DE-MUS-062622_kenom_202077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202077/record_DE-MUS-062622_kenom_202077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202077/record_DE-MUS-062622_kenom_202077_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202279,Valentinianus II. 383–388 n. Chr.,ID202279,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.98,1,24,https://www.ikmk.at/image/ID202279/vs_opt.jpg,https://www.ikmk.at/image/ID202279/rs_thumb.jpg,https://www.ikmk.at/image/ID202279/vs_org.jpg,https://www.ikmk.at/image/ID202279/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80878,Valentinianus II. 383–388 n. Chr.,ID80878,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.12,6,24,https://www.ikmk.at/image/ID80878/vs_opt.jpg,https://www.ikmk.at/image/ID80878/rs_thumb.jpg,https://www.ikmk.at/image/ID80878/vs_org.jpg,https://www.ikmk.at/image/ID80878/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2554,"British Museum: 1951,1115.2554","1951,1115.2554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2555,"British Museum: 1951,1115.2555","1951,1115.2555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4903,British Museum: B.4903,B.4903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4904,British Museum: B.4904,B.4904,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.94,,,,,,,,,,,,
