object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.142,"Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395 1994.123.142",1994.123.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,21.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.142.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16b6d337-dc50-4616-9b47-d530930adc92,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202306,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.183,1,21.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202306/record_DE-MUS-062622_kenom_202306_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202306/record_DE-MUS-062622_kenom_202306_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202306/record_DE-MUS-062622_kenom_202306_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202306/record_DE-MUS-062622_kenom_202306_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202306/record_DE-MUS-062622_kenom_202306_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202306/record_DE-MUS-062622_kenom_202306_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/64ecbb28-1775-492d-8a9e-e520bd3c627c,"Münze, Aes 2, 15. Mai 392 - 17. Januar 395 n. Chr.",160117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.718,12,21.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160117/record_DE-MUS-062622_kenom_160117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160117/record_DE-MUS-062622_kenom_160117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160117/record_DE-MUS-062622_kenom_160117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160117/record_DE-MUS-062622_kenom_160117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160117/record_DE-MUS-062622_kenom_160117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160117/record_DE-MUS-062622_kenom_160117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67728bc2-949b-4c46-9c20-2149222cef02,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202304,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.868,7,21.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202304/record_DE-MUS-062622_kenom_202304_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202304/record_DE-MUS-062622_kenom_202304_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202304/record_DE-MUS-062622_kenom_202304_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202304/record_DE-MUS-062622_kenom_202304_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202304/record_DE-MUS-062622_kenom_202304_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202304/record_DE-MUS-062622_kenom_202304_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202349,Arcadius 392–395 n. Chr.,ID202349,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.87,6,21,https://www.ikmk.at/image/ID202349/vs_opt.jpg,https://www.ikmk.at/image/ID202349/rs_thumb.jpg,https://www.ikmk.at/image/ID202349/vs_org.jpg,https://www.ikmk.at/image/ID202349/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID82147,Arcadius 392–395 n. Chr.,ID82147,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.57,6,22,https://www.ikmk.at/image/ID82147/vs_opt.jpg,https://www.ikmk.at/image/ID82147/rs_thumb.jpg,https://www.ikmk.at/image/ID82147/vs_org.jpg,https://www.ikmk.at/image/ID82147/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271131,Arcadius 392-395 n. Chr.,18271131,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.03,1,23,https://ikmk.smb.museum/image/18271131/vs_thumb.jpg,https://ikmk.smb.museum/image/18271131/rs_thumb.jpg,https://ikmk.smb.museum/image/18271131/vs_exp.jpg,https://ikmk.smb.museum/image/18271131/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271128,Arcadius 392-395 n. Chr.,18271128,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.37,12,22,https://ikmk.smb.museum/image/18271128/vs_thumb.jpg,https://ikmk.smb.museum/image/18271128/rs_thumb.jpg,https://ikmk.smb.museum/image/18271128/vs_exp.jpg,https://ikmk.smb.museum/image/18271128/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271129,Arcadius 392-395 n. Chr.,18271129,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,7,21,https://ikmk.smb.museum/image/18271129/vs_thumb.jpg,https://ikmk.smb.museum/image/18271129/rs_thumb.jpg,https://ikmk.smb.museum/image/18271129/vs_exp.jpg,https://ikmk.smb.museum/image/18271129/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271127,Arcadius 392-395 n. Chr.,18271127,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,7,22,https://ikmk.smb.museum/image/18271127/vs_thumb.jpg,https://ikmk.smb.museum/image/18271127/rs_thumb.jpg,https://ikmk.smb.museum/image/18271127/vs_exp.jpg,https://ikmk.smb.museum/image/18271127/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271130,Arcadius 392-395 n. Chr.,18271130,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.56,7,22,https://ikmk.smb.museum/image/18271130/vs_thumb.jpg,https://ikmk.smb.museum/image/18271130/rs_thumb.jpg,https://ikmk.smb.museum/image/18271130/vs_exp.jpg,https://ikmk.smb.museum/image/18271130/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-579,"British Museum: 1904,0604.579","1904,0604.579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.069,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-580,"British Museum: 1904,0604.580","1904,0604.580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1006,"British Museum: 1951,1115.1006","1951,1115.1006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1007,"British Museum: 1951,1115.1007","1951,1115.1007",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1008,"British Museum: 1951,1115.1008","1951,1115.1008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1009,"British Museum: 1951,1115.1009","1951,1115.1009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4913,British Museum: B.4913,B.4913,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4914,British Museum: B.4914,B.4914,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1954-1105-12,"British Museum: R1954,1105.12","R1954,1105.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11655,Arcadius 392-395 n. Chr.,ID11655,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.15,12,22,https://ikmk.uni-freiburg.de/image/ID11655/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11655/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11655/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11655/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13820,Arcadius 392-395 n. Chr.,ID13820,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,12,22,https://ikmk.uni-freiburg.de/image/ID13820/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13820/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13820/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13820/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11656,Arcadius 392-395 n. Chr.,ID11656,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,5,21,https://ikmk.uni-freiburg.de/image/ID11656/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11656/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11656/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11656/rs_exp.jpg,,,,,,
