object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51726,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51726",1944.100.51726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.360,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1980.109.360",1980.109.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,18.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51725,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1944.100.51725",1944.100.51725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.576,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1935.117.576",1935.117.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1645,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1645",1948.19.1645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1644,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1948.19.1644",1948.19.1644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1647,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1647",1948.19.1647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1646,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1646",1948.19.1646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1646.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1662,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 202; Denar; RIC 363a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.732,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.2,10,,"http://gams.uni-graz.at/iiif/o:numis.1662/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1662/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1662/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1662/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1662/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1662/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID487,Plautilla 202-205 n. Chr.,ID487,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.17,12,18,https://numid.uni-mainz.de/image/ID487/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID487/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID487/vs_exp.jpg,https://numid.uni-mainz.de/image/ID487/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4824eecf-4570-461c-9b2d-91e9320c7010,"Münze, Denar, 202 - 205 n. Chr.",186918,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.388,1,19.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186918/record_DE-MUS-062622_kenom_186918_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186918/record_DE-MUS-062622_kenom_186918_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186918/record_DE-MUS-062622_kenom_186918_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186918/record_DE-MUS-062622_kenom_186918_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186918/record_DE-MUS-062622_kenom_186918_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186918/record_DE-MUS-062622_kenom_186918_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58c82d49-8fa9-4b66-a555-e2ca89b78f06,"Münze, Denar, 202 - 205 n. Chr.",186919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.471,11,19.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186919/record_DE-MUS-062622_kenom_186919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186919/record_DE-MUS-062622_kenom_186919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186919/record_DE-MUS-062622_kenom_186919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186919/record_DE-MUS-062622_kenom_186919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186919/record_DE-MUS-062622_kenom_186919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186919/record_DE-MUS-062622_kenom_186919_rs.jpg/info.json,,
https://collections.mfa.org/objects/247624,"Denarius with bust of Plautilla, struck under Caracalla",35.1461,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.30,,19,https://collections.mfa.org/internal/media/dispatcher/1216158/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216159/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216158/preview,https://collections.mfa.org/internal/media/dispatcher/1216159/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-260,"British Museum: 1860,0330.260","1860,0330.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/30a4618a_88e5_46e2_8639_a5af00db11ae/small_Severan_Gap_Silver_1119.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/30a4618a_88e5_46e2_8639_a5af00db11ae/large_Severan_Gap_Silver_1119.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/30a4618a_88e5_46e2_8639_a5af00db11ae/Severan_Gap_Silver_1119.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-860,"British Museum: 1946,1004.860","1946,1004.860",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.676,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/89ba9c39_e7e8_4cc8_9965_a5af00db1345/small_Severan_Gap_Silver_1122.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/89ba9c39_e7e8_4cc8_9965_a5af00db1345/large_Severan_Gap_Silver_1122.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/89ba9c39_e7e8_4cc8_9965_a5af00db1345/Severan_Gap_Silver_1122.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-90,"British Museum: 1937,1107.90","1937,1107.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.447,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b107e146_f6c2_412e_91fe_a5af00db14a0/small_Severan_Gap_Silver_1125.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b107e146_f6c2_412e_91fe_a5af00db14a0/large_Severan_Gap_Silver_1125.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/b107e146_f6c2_412e_91fe_a5af00db14a0/Severan_Gap_Silver_1125.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/41100,41100: PAS Coin,41100,http://www.wikidata.org/entity/Q1077003,Nantwich,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382379,382379: PAS Coin,382379,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/811573,811573: PAS Coin,811573,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,,20.71,,,,,,https://finds.org.uk/images/fisher1266x/PlautillaDenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891709,891709: PAS Coin,891709,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/pwalton/BH7EB614.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/434150,434150: PAS Coin,434150,http://www.wikidata.org/entity/Q1012025,Alcester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,,,,,,,https://finds.org.uk/images/abolton/WAW-120A37.jpg,,,,
https://numid.uni-koeln.de/object?id=ID879,Caracalla für Plautilla 202-205 n. Chr.,ID879,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.26,6,18,https://numid.uni-koeln.de/image/ID879/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID879/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID879/vs_exp.jpg,https://numid.uni-koeln.de/image/ID879/rs_exp.jpg,,,,,,
