object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.102.8,"Bronze Coin, Rome, 206 BC - 195 BC 1976.102.8",1976.102.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,38.05,4,35.0,https://numismatics.org/collectionimages/19501999/1976/1976.102.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.219,"Bronze Coin, Rome, 206 BC - 195 BC 1944.100.219",1944.100.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.82,7,32.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.219.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228918,"[Monnaie. As, Rome]",REP-2941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.94,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228918/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422887j,"[Monnaie. As, Rome]",REP-2937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.27,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422887j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422887j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422887j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422887j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422887j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422887j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422889f,"[Monnaie. As, Rome]",REP-2939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.86,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422889f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422889f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422889f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422889f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422889f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422889f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228846,"[Monnaie. As, Rome]",REP-2934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.31,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228846/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422885n,"[Monnaie. As, Rome]",REP-2935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.95,2,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422885n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422885n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422885n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422885n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422885n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422885n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228863,"[Monnaie. As, Rome]",REP-2936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.8,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228863/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228880,"[Monnaie. As, Rome]",REP-2938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.95,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228880/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228880/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228880/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228880/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228880/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228880/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422883r,"[Monnaie. As, Rome]",REP-2933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.15,6,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422883r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422883r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422883r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422883r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422883r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422883r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422890t,"[Monnaie. As, Rome]",REP-2940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.67,9,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422890t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422890t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422890t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422890t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422890t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422890t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1934-0316,DNB 1934-0316,1934-0316,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",38.675,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1934-0316a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1934-0316b.jpg,https://nnc.dnb.nl/api/images/collectie/1934-0316a.jpg,https://nnc.dnb.nl/api/images/collectie/1934-0316b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FT8PXT,As - Sydenham 292 - Crawford 117b/1,BAD0255,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,35,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53862;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53862;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53862;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53862;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53862;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53862;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7169,British Museum: R.7169,R.7169,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,38.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/22f5c130_4696_4853_bba5_a3c100839bd6/small_00617359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/22f5c130_4696_4853_bba5_a3c100839bd6/large_00617359_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/22f5c130_4696_4853_bba5_a3c100839bd6/00617359_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7170,British Museum: R.7170,R.7170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,33.57,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/194f74f4_31cb_45ab_aef3_a3c100839daf/small_00617360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/194f74f4_31cb_45ab_aef3_a3c100839daf/large_00617360_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/194f74f4_31cb_45ab_aef3_a3c100839daf/00617360_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1567,"British Museum: 1867,0101.1567","1867,0101.1567",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f098d5bf_d4f2_43ec_976c_a3c100839f09/small_00617361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f098d5bf_d4f2_43ec_976c_a3c100839f09/large_00617361_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/f098d5bf_d4f2_43ec_976c_a3c100839f09/00617361_001.ptif/info.json,
