object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.999.25,"Silver Coin, Rome, 51 BC 1976.999.25",1976.999.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,1,,https://numismatics.org/collectionimages/19501999/1976/1976.999.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.231,"Silver Coin, Rome, 51 BC 1937.158.231",1937.158.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.231.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431650c,"[Monnaie. Denarius, Rome]",REP-9162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431650c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431650c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431650c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431650c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431650c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431650c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431651t,"[Monnaie. Denarius, Rome]",REP-9163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431651t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431651t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431651t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431651t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431651t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431651t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431658z,"[Monnaie. Denarius, Rome]",REP-9170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431658z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431658z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431658z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431658z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431658z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431658z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431655m,"[Monnaie. Denarius, Rome]",REP-9167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431655m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431655m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431655m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431655m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431655m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431655m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05384,DNB RE-05384,RE-05384,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.605,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05384a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05384b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05384a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05384b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00730,DNB RO-00730,RO-00730,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00730a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00730b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00730a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00730b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18259486,Röm. Republik: C. Coelius Caldus 51 v. Chr.,18259486,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.11,11,19,https://ikmk.smb.museum/image/18259486/vs_thumb.jpg,https://ikmk.smb.museum/image/18259486/rs_thumb.jpg,https://ikmk.smb.museum/image/18259486/vs_exp.jpg,https://ikmk.smb.museum/image/18259486/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NS0X3F,Denarius - Sydenham 892 - Crawford 437/1b,BAD0916,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.36,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50431;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50431;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50431;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50431;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50431;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50431;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8809,British Museum: R.8809,R.8809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43ffb01d_5862_48e6_bed3_a3c100a0ee4a/small_00623800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43ffb01d_5862_48e6_bed3_a3c100a0ee4a/large_00623800_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0810-1,"British Museum: 1865,0810.1","1865,0810.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e40be0b0_3fc5_431e_9853_a3c100a0ed36/small_00623799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e40be0b0_3fc5_431e_9853_a3c100a0ed36/large_00623799_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1309,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID1309,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1309/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1309/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1309/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1309/rs_exp.jpg,,,,,,
