object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18575,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 0000.999.18575",0000.999.18575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18575.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18575.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18575.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44844,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1944.100.44844",1944.100.44844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.189,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.189",1956.127.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1650,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1957.172.1650",1957.172.1650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1650.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1650.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1650.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.188,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.188",1956.127.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.188.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6400043c-df00-4ddb-8bff-103c7410864f,"Münze, Denar, 125 - 128 n. Chr.",185472,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.328,5,18.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185472/record_DE-MUS-062622_kenom_185472_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185472/record_DE-MUS-062622_kenom_185472_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185472/record_DE-MUS-062622_kenom_185472_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185472/record_DE-MUS-062622_kenom_185472_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185472/record_DE-MUS-062622_kenom_185472_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185472/record_DE-MUS-062622_kenom_185472_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1290,Hadrianus 126–127 n. Chr.,ID1290,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.91,6,19,https://ikmk-win.ch/image/ID1290/vs_thumb.jpg,https://ikmk-win.ch/image/ID1290/rs_thumb.jpg,https://ikmk-win.ch/image/ID1290/vs_exp.jpg,https://ikmk-win.ch/image/ID1290/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1343,Hadrian 126-127 n. Chr.,ID1343,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,6,0,https://numid.ub.tu-freiberg.de/image/ID1343/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1343/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1343/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1343/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10786,British Museum: R.10786,R.10786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0763c53e_6ee3_4567_85db_a3c1011a1b53/small_00677464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0763c53e_6ee3_4567_85db_a3c1011a1b53/large_00677464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-106,"British Museum: 1912,0710.106","1912,0710.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0eedd769_909e_4408_b9d9_a3c1011a180d/small_00677462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0eedd769_909e_4408_b9d9_a3c1011a180d/large_00677462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1678,"British Museum: 1867,0101.1678","1867,0101.1678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/28688d8b_77d0_4426_9b52_a3c1011a1a15/small_00677463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/28688d8b_77d0_4426_9b52_a3c1011a1a15/large_00677463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-116,"British Museum: 1946,1004.116","1946,1004.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.851,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9838ea12_9ed1_4dd5_92a1_a3c1011a2043/small_00677468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9838ea12_9ed1_4dd5_92a1_a3c1011a2043/large_00677468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10788,British Museum: R.10788,R.10788,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad4cfefc_915c_45b1_b81a_a3c1011a1f04/small_00677467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad4cfefc_915c_45b1_b81a_a3c1011a1f04/large_00677467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-8,"British Museum: 1894,1105.8","1894,1105.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c432e1f4_a8cf_4b6f_bf84_a3c1011a1c91/small_00677465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c432e1f4_a8cf_4b6f_bf84_a3c1011a1c91/large_00677465_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10787,British Museum: R.10787,R.10787,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e97fe166_4518_4539_9ff1_a3c1011a1dcf/small_00677466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e97fe166_4518_4539_9ff1_a3c1011a1dcf/large_00677466_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7364,Hadrianus 125-128 n. Chr.,ID7364,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.43,6,17,https://muenzkatalog.hhu-hosting.de/image/ID7364/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7364/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7364/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7364/rs_exp.jpg,,,,,,
