object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1853,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1948.19.1853",1948.19.1853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52555,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1944.100.52555",1944.100.52555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52556,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231. 1944.100.52556",1944.100.52556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,19.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.52556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52556.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fbd67ff-4c76-443b-83e2-1d3e590251c9,"Münze, Denar, 228 - 231 n. Chr.",157182,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.367,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157182/record_DE-MUS-062622_kenom_157182_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157182/record_DE-MUS-062622_kenom_157182_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157182/record_DE-MUS-062622_kenom_157182_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157182/record_DE-MUS-062622_kenom_157182_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157182/record_DE-MUS-062622_kenom_157182_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157182/record_DE-MUS-062622_kenom_157182_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bc8e3c6d-41cc-45b4-a507-669c9a7d82e3,"Münze, Denar, 228 - 231 n. Chr.",187254,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.904,1,18.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187254/record_DE-MUS-062622_kenom_187254_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187254/record_DE-MUS-062622_kenom_187254_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187254/record_DE-MUS-062622_kenom_187254_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187254/record_DE-MUS-062622_kenom_187254_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187254/record_DE-MUS-062622_kenom_187254_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187254/record_DE-MUS-062622_kenom_187254_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3c39103-5e12-4050-bdbe-601cb94ab4c6,"Münze, Denar, 228 - 231 n. Chr.",187253,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.472,11,18.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187253/record_DE-MUS-062622_kenom_187253_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187253/record_DE-MUS-062622_kenom_187253_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187253/record_DE-MUS-062622_kenom_187253_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187253/record_DE-MUS-062622_kenom_187253_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187253/record_DE-MUS-062622_kenom_187253_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187253/record_DE-MUS-062622_kenom_187253_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/801065,801065: PAS Coin,801065,http://www.wikidata.org/entity/Q6758784,Mareham on the Hill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,,17.66,,,,,,https://finds.org.uk/images/pwheat/PUBLICED1B01.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/287745,287745: PAS Coin,287745,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,6,19.04,,,,,,https://finds.org.uk/images/hfowler/CAM-170BD1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853411,853411: PAS Coin,853411,http://www.wikidata.org/entity/Q1857779,Harlaston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,7,17.1,,,,,,https://finds.org.uk/images/tgilmore/WMID8FCE0E.jpg,,,,
