object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42581,"Bronze Sestertius of Domitian, Rome, AD 85 1944.100.42581",1944.100.42581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.11,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42581.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447975z,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447975z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447975z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447975z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447975z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447975z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447975z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447976d,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447976d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447976d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447976d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447976d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447976d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447976d/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180740,"Sestertius of Domitian, Rome",1942.176.160,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,23.12,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07491_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07491_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180740,
https://collections.mfa.org/objects/101510,Sestertius with bust of Domitian,1998.544,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.12,,34,https://collections.mfa.org/internal/media/dispatcher/1214971/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214972/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214971/preview,https://collections.mfa.org/internal/media/dispatcher/1214972/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID912,Domitian 85 n. Chr.,ID912,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.69,6,0,https://numid.ub.tu-freiberg.de/image/ID912/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID912/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID912/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID912/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-502,"British Museum: 1872,0709.502","1872,0709.502",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.82,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11344,British Museum: R.11344,R.11344,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4f53b6e9_35d9_4670_ba49_a3c100cab7a3/small_00642662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4f53b6e9_35d9_4670_ba49_a3c100cab7a3/large_00642662_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/4f53b6e9_35d9_4670_ba49_a3c100cab7a3/00642662_001.ptif/info.json,
