object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27015,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253. 1944.100.27015",1944.100.27015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,20.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.27015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27014,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1944.100.27014",1944.100.27014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,21.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.27014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27016,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253. 1944.100.27016",1944.100.27016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,22.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.27016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27016.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.41,"Antoninianus of Trebonianus Gallus, 251-253. 1991.17.41.",1991.17.41,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.81,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699603/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699604/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699603/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699604/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699603/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699604/info.json,,
http://www.getty.edu/art/collection/objects/23545/,Coin of Trebonianus Gallus,75.NH.109.1451,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23546/,Coin of Trebonianus Gallus,75.NH.109.1452,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/867cdbc0-4f4d-4ece-912f-df585f6e0f0e,"Münze, Antoninian, 251 - 253 n. Chr.",158489,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.967,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158489/record_DE-MUS-062622_kenom_158489_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158489/record_DE-MUS-062622_kenom_158489_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158489/record_DE-MUS-062622_kenom_158489_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158489/record_DE-MUS-062622_kenom_158489_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158489/record_DE-MUS-062622_kenom_158489_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158489/record_DE-MUS-062622_kenom_158489_rs.jpg/info.json,,
https://collections.mfa.org/objects/184068,Antoninianus with bust of Trebonianus Gallus,92.78,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.53,,22,https://collections.mfa.org/internal/media/dispatcher/1220566/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220567/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220566/preview,https://collections.mfa.org/internal/media/dispatcher/1220567/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/361954,361954: PAS Coin,361954,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1019854,1019854: PAS Coin,1019854,http://www.wikidata.org/entity/Q5511195,Fyfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,20.94,,,,,,https://finds.org.uk/images/smaslinhct/HAMP437381a.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5854,Trebonianus Gallus 251-253 n. Chr.,ID5854,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.59,6,22,https://ikmk.uni-freiburg.de/image/ID5854/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5854/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5854/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5854/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID592,Trebonianus Gallus 251-253 n. Chr.,ID592,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.92,7,21,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID592/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID592/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID592/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID592/rs_exp.jpg,,,,,,
