object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.934,"Bronze AE1 of Diocletian, Nicomedia, AD 294 - AD 295. 1984.146.934",1984.146.934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.31,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.934.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.934.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.934.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.933,"Bronze AE1 of Diocletian, Nicomedia, AD 294 - AD 295 1984.146.933",1984.146.933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.933.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.933.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.933.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5497,"Bronze AE1 of Diocletian, Nicomedia, AD 294 - AD 295 1944.100.5497",1944.100.5497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.61,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.353,"Bronze AE1 of Diocletian, Nicomedia, AD 294 - AD 295 1937.158.353",1937.158.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.03,6,27.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.353.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID200214,Diocletianus 294–295 n. Chr.,ID200214,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.45,1,29,https://www.ikmk.at/image/ID200214/vs_opt.jpg,https://www.ikmk.at/image/ID200214/rs_thumb.jpg,https://www.ikmk.at/image/ID200214/vs_org.jpg,https://www.ikmk.at/image/ID200214/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4682,British Museum: B.4682,B.4682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/23b043bf_2336_4ff8_b5bf_a73000ad172e/small_BM_05246.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/23b043bf_2336_4ff8_b5bf_a73000ad172e/large_BM_05246.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/23b043bf_2336_4ff8_b5bf_a73000ad172e/BM_05246.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0306-3,"British Museum: 1956,0306.3","1956,0306.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/79992808_dc9b_4b43_8378_a73000ad20d9/small_BM_05249.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/79992808_dc9b_4b43_8378_a73000ad20d9/large_BM_05249.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/79992808_dc9b_4b43_8378_a73000ad20d9/BM_05249.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5153,Diocletianus 294-295 n. Chr.,ID5153,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.67,6,29,https://ikmk.uni-freiburg.de/image/ID5153/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5153/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5153/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5153/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5855,Diocletianus 294-295 n. Chr.,ID5855,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.14,6,29,https://ikmk.uni-freiburg.de/image/ID5855/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5855/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5855/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5855/rs_exp.jpg,,,,,,
