object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77011,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77011",1944.100.77011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77009,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77009",1944.100.77009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.23,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77010,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77010",1944.100.77010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.35,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1337,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1992.54.1337",1992.54.1337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.02,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77008,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77008",1944.100.77008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.56,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77013,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77013",1944.100.77013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77012,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77012",1944.100.77012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77012.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672655,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 37,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.66,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076329,"[Monnaie : Module B (SC), atelier ""ΔEΛ"" (associé à Antioche), Séleucide et Piérie, Séleucos II Kallinikos]",AA.GR.12669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.95,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076329/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076452,"[Monnaie : Module B (SC), atelier ""ΔEΛ"" (associé à Antioche), Séleucide et Piérie (?), Séleucos II Kallinikos]",AA.GR.12682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.00,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076452/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567264r,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.38,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567264r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567261h,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 33,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567261h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567262x,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 34,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.77,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567262x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567263b,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 35,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.10,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567263b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567263b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567263b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567263b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567263b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567263b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567266k,"[Monnaie : Module B (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Y 24482.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567266k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567266k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567266k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567266k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567266k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567266k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06868,DNB GR-06868,GR-06868,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.27,1,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06868a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06868b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06868a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06868b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06870,DNB GR-06870,GR-06870,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.15,1,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06870a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06870b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06870a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06870b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06869,DNB GR-06869,GR-06869,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.88,11,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06869a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06869b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06869a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06869b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02583,DNB RE-02583,RE-02583,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.51,11,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02583a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02583b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02583a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02583b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25319,DNB GR-25319,GR-25319,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.94,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25319a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25319b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25319a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25319b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02582,DNB RE-02582,RE-02582,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.83,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02582a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02582b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02582a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02582b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186104,"Coin of Seleukos II, Apamea?",1980.85.25,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.24,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03856_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03856_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186104,
https://www.ikmk.at/object?id=ID107528,Seleukiden: Seleukos II. 246–226 v. Chr.,ID107528,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.89,10,19,https://www.ikmk.at/image/ID107528/vs_opt.jpg,https://www.ikmk.at/image/ID107528/rs_thumb.jpg,https://www.ikmk.at/image/ID107528/vs_org.jpg,https://www.ikmk.at/image/ID107528/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107529,Seleukiden: Seleukos II. 246–226 v. Chr.,ID107529,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.64,11,19,https://www.ikmk.at/image/ID107529/vs_opt.jpg,https://www.ikmk.at/image/ID107529/rs_thumb.jpg,https://www.ikmk.at/image/ID107529/vs_org.jpg,https://www.ikmk.at/image/ID107529/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107527,Seleukiden: Seleukos II. 246–226 v. Chr.,ID107527,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.16,12,20,https://www.ikmk.at/image/ID107527/vs_opt.jpg,https://www.ikmk.at/image/ID107527/rs_thumb.jpg,https://www.ikmk.at/image/ID107527/vs_org.jpg,https://www.ikmk.at/image/ID107527/rs_org.jpg,,,,,,
