object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.177.15,"Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.15",1952.177.15,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,1,,https://numismatics.org/collectionimages/19501999/1952/1952.177.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.16,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.16",1952.177.16,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,1,,https://numismatics.org/collectionimages/19501999/1952/1952.177.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31432,"Silver Coin, Temnus, 188 BCE - 170 BCE 1944.100.31432",1944.100.31432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31433,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31433",1944.100.31433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31434,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31434",1944.100.31434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.155,"Silver Coin, Temnus, 188 BCE - 170 BCE 1947.98.155",1947.98.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.17,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.17",1952.177.17,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.18,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.18",1952.177.18,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.19,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.19",1952.177.19,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.20,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.20",1952.177.20,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.09,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.21,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.21",1952.177.21,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.24,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.24",1952.177.24,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.24.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200078,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18200078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.73,12,34,https://ikmk.smb.museum/image/18200078/vs_thumb.jpg,https://ikmk.smb.museum/image/18200078/rs_thumb.jpg,https://ikmk.smb.museum/image/18200078/vs_exp.jpg,https://ikmk.smb.museum/image/18200078/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245296,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245296,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.85,12,34,https://ikmk.smb.museum/image/18245296/vs_thumb.jpg,https://ikmk.smb.museum/image/18245296/rs_thumb.jpg,https://ikmk.smb.museum/image/18245296/vs_exp.jpg,https://ikmk.smb.museum/image/18245296/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245298,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245298,,IGCH 1774,http://coinhoards.org/id/igch1774,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.36,12,35,https://ikmk.smb.museum/image/18245298/vs_thumb.jpg,https://ikmk.smb.museum/image/18245298/rs_thumb.jpg,https://ikmk.smb.museum/image/18245298/vs_exp.jpg,https://ikmk.smb.museum/image/18245298/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1104-58,"British Museum: 1910,1104.58","1910,1104.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/32a89199_ffe2_4719_97be_a3c100d69742/small_00648485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/32a89199_ffe2_4719_97be_a3c100d69742/large_00648485_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/32a89199_ffe2_4719_97be_a3c100d69742/00648485_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G-2537,British Museum: G.2537,G.2537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d067203_bf45_4d90_b6d2_a3c100e6b695/small_00655362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d067203_bf45_4d90_b6d2_a3c100e6b695/large_00655362_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8d067203_bf45_4d90_b6d2_a3c100e6b695/00655362_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR24025,"Ancient Greek silver coin in the name of Alexander III of Macedon from Temnos, c. 188 BC–c. 170 BC: HCR24025",HCR24025,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.67,12,32.8,https://hcr.ashmus.ox.ac.uk/images/coin/24025ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24025rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24025of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24025rf.jpg,,,,,,
