object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11344204w,"[Monnaie : Aurelianus, Carus, Lyon]",AF.12968 (IMP-9583),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344204w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344204w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344204w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344204w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344204w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344204w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344167b,"[Monnaie : Aurelianus, Carus, Lyon]",AF.12969 (IMP-9546),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344167b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344167b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344167b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344167b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344167b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344167b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344166w,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9545),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344166w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344166w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344166w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344166w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344166w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344166w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344168s,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9547),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.6,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344168s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344168s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344168s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344168s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344168s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344168s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344205b,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9584),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344205b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344205b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344205b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344205b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344205b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344205b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344206s,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9585),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344206s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344206s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344206s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344206s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344206s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344206s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442077,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9586),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442077/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442077/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442077/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442077/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442077/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442077/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344208p,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9587),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344208p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344208p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344208p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344208p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344208p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344208p/f2/info.json,,
https://hdl.handle.net/21.15108/75311,Antoninianus van Carus in biljoen,PMP-R.-3739,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.15,6,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3739_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3739_g.jpg,,,,
https://hdl.handle.net/428894.vzg/5442d365-5fe7-4ee5-9f99-250070028c1e,"Münze, Antoninian, 282 - 283 n. Chr.",158959,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.341,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158959/record_DE-MUS-062622_kenom_158959_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158959/record_DE-MUS-062622_kenom_158959_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158959/record_DE-MUS-062622_kenom_158959_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158959/record_DE-MUS-062622_kenom_158959_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158959/record_DE-MUS-062622_kenom_158959_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158959/record_DE-MUS-062622_kenom_158959_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/93e707c8-72bc-4da3-9b5d-0867b6d6ac41,"Münze, Antoninian, 282 - 283 n. Chr.",188286,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.109,7,22.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188286/record_DE-MUS-062622_kenom_188286_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188286/record_DE-MUS-062622_kenom_188286_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188286/record_DE-MUS-062622_kenom_188286_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188286/record_DE-MUS-062622_kenom_188286_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188286/record_DE-MUS-062622_kenom_188286_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188286/record_DE-MUS-062622_kenom_188286_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200775,Carus 282-283 n. Chr.,18200775,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,12,22,https://ikmk.smb.museum/image/18200775/vs_thumb.jpg,https://ikmk.smb.museum/image/18200775/rs_thumb.jpg,https://ikmk.smb.museum/image/18200775/vs_exp.jpg,https://ikmk.smb.museum/image/18200775/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/419909,419909: PAS Coin,419909,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.2,12,22.3,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_10_167_21.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8132,Carus 282-283 n. Chr.,ID8132,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,6,23,https://ikmk.uni-freiburg.de/image/ID8132/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8132/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8132/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8132/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8130,Carus 282-283 n. Chr.,ID8130,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.03,7,22,https://ikmk.uni-freiburg.de/image/ID8130/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8130/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8130/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8130/rs_exp.jpg,,,,,,
