object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/d17cf0f8-cf36-437e-a4ee-5bdfd17ff0ff,"Münze, Follis, 309 - 310 n. Chr.",201071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.861,12,24.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201071/record_DE-MUS-062622_kenom_201071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201071/record_DE-MUS-062622_kenom_201071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201071/record_DE-MUS-062622_kenom_201071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201071/record_DE-MUS-062622_kenom_201071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201071/record_DE-MUS-062622_kenom_201071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201071/record_DE-MUS-062622_kenom_201071_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID189510,Maximinus II. (Daia) Caesar 309–310 n. Chr.,ID189510,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.24,12,25,https://www.ikmk.at/image/ID189510/vs_opt.jpg,https://www.ikmk.at/image/ID189510/rs_thumb.jpg,https://www.ikmk.at/image/ID189510/vs_org.jpg,https://www.ikmk.at/image/ID189510/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-136,"British Museum: 1909,0901.136","1909,0901.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/2978ebe3_fd96_435d_b561_a73201263e41/small_BM_07396.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/2978ebe3_fd96_435d_b561_a73201263e41/large_BM_07396.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/2978ebe3_fd96_435d_b561_a73201263e41/BM_07396.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5694,British Museum: B.5694,B.5694,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/438bcc0f_68d8_4b5d_b2ed_a73201264174/small_BM_07402.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/438bcc0f_68d8_4b5d_b2ed_a73201264174/large_BM_07402.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/438bcc0f_68d8_4b5d_b2ed_a73201264174/BM_07402.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5692,British Museum: B.5692,B.5692,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/71d33a16_2772_4c49_b032_a73201263cde/small_BM_07393.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/71d33a16_2772_4c49_b032_a73201263cde/large_BM_07393.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/71d33a16_2772_4c49_b032_a73201263cde/BM_07393.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5695,British Museum: B.5695,B.5695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/7f1d1ae7_4433_484f_9495_a732012642ef/small_BM_07405.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/7f1d1ae7_4433_484f_9495_a732012642ef/large_BM_07405.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/7f1d1ae7_4433_484f_9495_a732012642ef/BM_07405.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5693,British Museum: B.5693,B.5693,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/88488c78_20da_41fa_82f8_a73201263fe2/small_BM_07399.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/88488c78_20da_41fa_82f8_a73201263fe2/large_BM_07399.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/88488c78_20da_41fa_82f8_a73201263fe2/BM_07399.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5689,British Museum: B.5689,B.5689,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a242225d_e8de_4ec0_904a_a7320126385a/small_BM_07384.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a242225d_e8de_4ec0_904a_a7320126385a/large_BM_07384.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/a242225d_e8de_4ec0_904a_a7320126385a/BM_07384.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5691,British Museum: B.5691,B.5691,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/bcdfff8f_d4b4_423c_90c8_a73201263b5e/small_BM_07390.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/bcdfff8f_d4b4_423c_90c8_a73201263b5e/large_BM_07390.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/bcdfff8f_d4b4_423c_90c8_a73201263b5e/BM_07390.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5690,British Museum: B.5690,B.5690,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/cbee6140_f1b1_4fa3_b9fb_a732012639e3/small_BM_07387.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/cbee6140_f1b1_4fa3_b9fb_a732012639e3/large_BM_07387.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/cbee6140_f1b1_4fa3_b9fb_a732012639e3/BM_07387.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6074,Maximinus Daia 309-310 n. Chr.,ID6074,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.84,11,24,https://ikmk.uni-freiburg.de/image/ID6074/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6074/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6074/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6074/rs_exp.jpg,,,,,,
