object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.960,"Silver Coin, Rome, 87 BC. 1944.100.960",1944.100.960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.959,"Silver Coin, Rome, 87 BC 1944.100.959",1944.100.959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.959.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0de5c726,NAC O 1745,0de5c726,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.41,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4006,1189,411,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4432,1179,415,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4006,1189,411,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4432,1179,415,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11d3ef5b,H 245 341,11d3ef5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2170,2200,469,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2654,2212,479,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2170,2200,469,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2654,2212,479,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19fcc658,M+H 1474,19fcc658,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/3117,499,423,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/3533,497,419,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/3117,499,423,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/3533,497,419,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a790646,Vico 26 Mar 98 1145,1a790646,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3924,1742,448,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4369,1732,459,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3924,1742,448,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4369,1732,459,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f5536ad,Koln Mzkab 16 203,1f5536ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2125,5570,397,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2643,5601,383,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2125,5570,397,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2643,5601,383,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24fb2230,Helios 1 203,24fb2230,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3083,2994,424,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3687,3004,434,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3083,2994,424,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3687,3004,434,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/262b5a03,Fornoni Fall 03 201,262b5a03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/364,6948,398,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/822,6968,422,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/364,6948,398,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/822,6968,422,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d3c4900,Astarte 5 541,2d3c4900,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/2093,521,482,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/2595,531,471,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/2093,521,482,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/2595,531,471,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2daff7ba,Mu 28,2daff7ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/269,1391,486,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/771,1376,388,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/269,1391,486,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/771,1376,388,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31612eb1,ANE 21 Jun 77 180,31612eb1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2883,6324,423,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3343,6322,425,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2883,6324,423,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3343,6322,425,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33f1ec97,Vico 116 205,33f1ec97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/360,475,393,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/779,497,432,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/360,475,393,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/779,497,432,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e3ae07e,Toderi 1980-1 104,3e3ae07e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1246,5609,473,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1711,5609,438,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1246,5609,473,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1711,5609,438,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4407bd15,Lanz Feb 08,4407bd15,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1276,4706,494,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1778,4703,477,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1276,4706,494,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1778,4703,477,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48948889,Durmius Nov 01,48948889,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2098,6405,481,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2593,6409,451,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2098,6405,481,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2593,6409,451,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/530402e8,ST MBS 1 384,530402e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0261.jpg/2104,3140,427,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0261.jpg/2694,3157,427,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0261.jpg/2104,3140,427,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0261.jpg/2694,3157,427,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f41fdce,N. Circ Nov 90 #6668,6f41fdce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1215,494,424,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1672,477,422,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1215,494,424,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1672,477,422,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/888ac689,Zipezape Aug 07,888ac689,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/217,2200,514,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/724,2196,465,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/217,2200,514,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/724,2196,465,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/946acf60,Inasta 19 531,946acf60,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1301,2221,407,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1738,2211,401,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1301,2221,407,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1738,2211,401,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/96084df3,Astarte 7 340,96084df3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/547,3940,392,373/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/992,3933,383,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/547,3940,392,373/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/992,3933,383,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9944d896,CNG 61 1339,9944d896,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4105,6067,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4580,6039,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4105,6067,468,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4580,6039,470,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99b5548d,CSRR 979,99b5548d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1210,1772,411,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1627,1770,413,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1210,1772,411,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1627,1770,413,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99d99d8c,Herakles Apr 2k,99d99d8c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2008,1354,398,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2468,1358,439,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2008,1354,398,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2468,1358,439,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a23a24de,Aureo 16 Dec 02 227,a23a24de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/438,4771,438,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/874,4724,409,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/438,4771,438,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/874,4724,409,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aba0e9a3,G 1319,aba0e9a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/357,6097,473,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/839,6094,477,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/357,6097,473,389/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/839,6094,477,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae6b60bf,WP May 07 92,ae6b60bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3965,652,423,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4381,644,425,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3965,652,423,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4381,644,425,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b08cb88e,Semenzato 864,b08cb88e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3796,1333,447,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4477,1338,451,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3796,1333,447,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4477,1338,451,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b57f080b,Semenzato 9 Nov 89 ∈90,b57f080b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3018,5609,465,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3493,5591,414,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3018,5609,465,385/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/3493,5591,414,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8605d22,Ratto P.L. 1 1971 #159,b8605d22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2184,4772,402,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2633,4773,395,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2184,4772,402,391/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2633,4773,395,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb985119,Grunow 30 Aug 93 491,bb985119,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3945,132,469,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4408,118,425,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3945,132,469,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/4408,118,425,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c848773c,Astarte 11 638,c848773c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4128,3159,477,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4791,3175,457,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4128,3159,477,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4791,3175,457,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca91b730,Noble 72 3417,ca91b730,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1406,1363,397,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1821,1367,392,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1406,1363,397,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/1821,1367,392,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cfb798d7,JSD 56 Aug 79 119,cfb798d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4116,5190,498,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4608,5168,462,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4116,5190,498,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4608,5168,462,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3f0d192,Berk 123 377,e3f0d192,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1218,6486,426,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1672,6474,413,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1218,6486,426,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1672,6474,413,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/edd939c5,VE 29 441,edd939c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4095,4791,445,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4612,4755,415,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4095,4791,445,388/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/4612,4755,415,424/full/0/default.jpg",,,,,,