object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.121,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1956.28.121",1956.28.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,,10.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26563,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.26563",1944.100.26563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,5,13.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.26563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26564,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.26564",1944.100.26564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,13.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.26564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26564.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045033,"[Monnaie : Module 1/4, Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.29,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045033/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306365d,"[Monnaie : Module 1/4, Alexandre III le Grand, atelier incertain,]",Y 28666.35,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306365d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306365d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306365d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306365d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306365d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306365d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331785z,"[Monnaie : Module 1/4, Alexandre III le Grand, atelier incertain,]",AA.GR.26304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331785z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331785z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331785z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331785z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331785z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331785z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103063516,"[Monnaie : Module 1/4, Alexandre III le Grand, atelier incertain,]",Fonds général 1109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063516/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/KAW-04221,DNB KAW-04221,KAW-04221,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.559,2,11,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04221a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04221b.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04221a.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04221b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254602,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254602,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.57,3,14,https://ikmk.smb.museum/image/18254602/vs_thumb.jpg,https://ikmk.smb.museum/image/18254602/rs_thumb.jpg,https://ikmk.smb.museum/image/18254602/vs_exp.jpg,https://ikmk.smb.museum/image/18254602/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p85C-11-AleIV,"British Museum: RPK,p85C.11.AleIV","RPK,p85C.11.AleIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0479d51c_7042_46c2_80fb_a3c100e3f95e/small_00653840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0479d51c_7042_46c2_80fb_a3c100e3f95e/00653840_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1112,"British Museum: 1866,1201.1112","1866,1201.1112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2d83bc53_352d_462c_9fc6_a3c100e3f5bf/small_00653837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2d83bc53_352d_462c_9fc6_a3c100e3f5bf/00653837_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-116,"British Museum: 1911,0704.116","1911,0704.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/eff6b071_b5f2_452c_b4dc_a3c100e3f6f0/small_00653838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/eff6b071_b5f2_452c_b4dc_a3c100e3f6f0/00653838_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p85C-12-AleIV,"British Museum: RPK,p85C.12.AleIV","RPK,p85C.12.AleIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e69a70aa_c497_4b2b_8aa1_a3c100e3f812/small_00653839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e69a70aa_c497_4b2b_8aa1_a3c100e3f812/00653839_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1623,"British Museum: 2002,0101.1623","2002,0101.1623",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/69eb2b15_0c14_407e_8e7f_a3c100d34926/small_00646820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/69eb2b15_0c14_407e_8e7f_a3c100d34926/00646820_001.JPG,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23952,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23952",HCR23952,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.52,9,11.4,https://hcr.ashmus.ox.ac.uk/images/coin/23952ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23952rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23952of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23952rf.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12103,Makedonien: Alexandros III. 336-323 v. Chr.,ID12103,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.83,2,13,https://ikmk.uni-freiburg.de/image/ID12103/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12103/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12103/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12103/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2198,Makedonische Könige: Alexander III. ca. 336-323 v. Chr.,ID2198,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.77,10,14,https://archaeologie.uni-muenster.de/ikmk/image/ID2198/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2198/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2198/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2198/rs_exp.jpg,,,,,,
