object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.137,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1911.23.137",1911.23.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.137.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171354,Hadrianus 132–134 n. Chr.,ID171354,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://www.ikmk.at/image/ID171354/vs_opt.jpg,https://www.ikmk.at/image/ID171354/rs_thumb.jpg,https://www.ikmk.at/image/ID171354/vs_org.jpg,https://www.ikmk.at/image/ID171354/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61274,Hadrianus 132–134 n. Chr.,ID61274,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID61274/vs_opt.jpg,https://www.ikmk.at/image/ID61274/rs_thumb.jpg,https://www.ikmk.at/image/ID61274/vs_org.jpg,https://www.ikmk.at/image/ID61274/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61276,Hadrianus 132–134 n. Chr.,ID61276,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,19,https://www.ikmk.at/image/ID61276/vs_opt.jpg,https://www.ikmk.at/image/ID61276/rs_thumb.jpg,https://www.ikmk.at/image/ID61276/vs_org.jpg,https://www.ikmk.at/image/ID61276/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61273,Hadrianus 132–134 n. Chr.,ID61273,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,20,https://www.ikmk.at/image/ID61273/vs_opt.jpg,https://www.ikmk.at/image/ID61273/rs_thumb.jpg,https://www.ikmk.at/image/ID61273/vs_org.jpg,https://www.ikmk.at/image/ID61273/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171011,Hadrianus 132–134 n. Chr.,ID171011,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,7,18,https://www.ikmk.at/image/ID171011/vs_opt.jpg,https://www.ikmk.at/image/ID171011/rs_thumb.jpg,https://www.ikmk.at/image/ID171011/vs_org.jpg,https://www.ikmk.at/image/ID171011/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18248781,Hadrianus 132-134 n. Chr.,18248781,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,6,18,https://ikmk.smb.museum/image/18248781/vs_thumb.jpg,https://ikmk.smb.museum/image/18248781/rs_thumb.jpg,https://ikmk.smb.museum/image/18248781/vs_exp.jpg,https://ikmk.smb.museum/image/18248781/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-149,"British Museum: 1912,0710.149","1912,0710.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2bb42ca2_3465_45d7_8712_a3c1011c0e96/small_00678328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2bb42ca2_3465_45d7_8712_a3c1011c0e96/large_00678328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-772,"British Museum: 1844,0425.772","1844,0425.772",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.780,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc145717_0edb_43b2_9268_a3c1011c1007/small_00678329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc145717_0edb_43b2_9268_a3c1011c1007/large_00678329_001.jpg,,,,
