object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.53275,"Bronze Sestertius of Severus Alexander, Rome, AD 233 1944.100.53275",1944.100.53275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.15,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.77,"Bronze Sestertius of Severus Alexander, Rome, AD 233 1988.5.77",1988.5.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.37,12,29.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.518,"Bronze Sestertius of Severus Alexander, Rome, AD 233 1906.236.518",1906.236.518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.82,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.189,"Bronze Sestertius of Severus Alexander, Rome, AD 233 1948.8.189",1948.8.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.74,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1412,"Bronze Sestertius of Severus Alexander, Rome, AD 233 1995.11.1412",1995.11.1412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.83,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.190,"Bronze Sestertius of Severus Alexander, Rome, AD 233. 1948.8.190",1948.8.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.73,12,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1814,"Bronze Sestertius of Severus Alexander, Rome, AD 233 1957.172.1814",1957.172.1814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.88,12,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1814.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1814.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1814.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1814.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18280710,Severus Alexander 233 n. Chr.,18280710,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.40,7,27,https://ikmk.smb.museum/image/18280710/vs_thumb.jpg,https://ikmk.smb.museum/image/18280710/rs_thumb.jpg,https://ikmk.smb.museum/image/18280710/vs_exp.jpg,https://ikmk.smb.museum/image/18280710/rs_exp.jpg,,,,,,
