object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.103,"Silver Coin, Rome, 46 BC 1896.7.103",1896.7.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.103.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.103.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.103.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.6,"Silver Coin, Rome, 46 BC 1960.170.6",1960.170.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,11,,https://numismatics.org/collectionimages/19501999/1960/1960.170.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.120,"Silver Coin, Rome, 46 B.C. 1987.26.120",1987.26.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,2,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3324,"Silver Coin, Rome, 46 BC 1944.100.3324",1944.100.3324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.210,"Silver Coin, Rome, 46 BC 1947.2.210",1947.2.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3322,"Silver Coin, Rome, 46 BC 1944.100.3322",1944.100.3322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.209,"Silver Coin, Rome, 46 BC 1947.2.209",1947.2.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.209.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430546x,"[Monnaie. Denarius, Rome]",REP-8058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430546x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430546x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430546x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430546x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430546x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430546x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305513,"[Monnaie. Denarius, Rome]",REP-8063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305498,"[Monnaie. Denarius, Rome]",REP-8061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305498/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305498/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305498/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305498/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305498/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305498/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430552j,"[Monnaie. Denarius, Rome]",REP-8064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430552j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430552j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430552j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430552j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430552j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430552j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430547c,"[Monnaie. Denarius, Rome]",REP-8059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430547c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430547c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430547c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430547c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430547c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430547c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430550n,"[Monnaie. Denarius, Rome]",REP-8062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430550n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430550n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430550n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430550n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430550n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430550n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05445,DNB RE-05445,RE-05445,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.15,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05445a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05445b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05445a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05445b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05446,DNB RE-05446,RE-05446,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05446a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05446b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05446a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05446b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00642,DNB RO-00642,RO-00642,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.52,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00642a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00642b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00642a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00642b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117214,Fitzwilliam Museum - Object CM.191-1978,CM.191-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.191-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.191-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117000,Fitzwilliam Museum - Object CM.406-1968,CM.406-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.406-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.406-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115271,Fitzwilliam Museum - Object CM.RR.600-R,CM.RR.600-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.600-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.600-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115270,Fitzwilliam Museum - Object CM.RR.601-R,CM.RR.601-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.601-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.601-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/fb77b8b2-9ace-449d-b102-ac5829fc0944,"Münze, Denar, 46 v. Chr.",43718,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.93,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43718/record_DE-MUS-062622_kenom_43718_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43718/record_DE-MUS-062622_kenom_43718_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43718/record_DE-MUS-062622_kenom_43718_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43718/record_DE-MUS-062622_kenom_43718_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43718/record_DE-MUS-062622_kenom_43718_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43718/record_DE-MUS-062622_kenom_43718_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7693cf48-4f4d-4e3d-a49b-8beeac79ac24,"Münze, Denar, 46 v. Chr.",43368,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.520,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43368/record_DE-MUS-062622_kenom_43368_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43368/record_DE-MUS-062622_kenom_43368_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43368/record_DE-MUS-062622_kenom_43368_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43368/record_DE-MUS-062622_kenom_43368_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43368/record_DE-MUS-062622_kenom_43368_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43368/record_DE-MUS-062622_kenom_43368_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042073,"Coin, Roman Republic,  [46 BC]",10042073,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,8,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/0//zoomthumb/BE-KBR00_M-0031850_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/0//zoomthumb/BE-KBR00_M-0031850_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3028T6F,Denarius - Sydenham 984 - Crawford 464/3a,BAD1020,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45865;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45865;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45865;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45865;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45865;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45865;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3V989Q4,Denarius - Sydenham 984b - Crawford 464/3a,BAD1021,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.8,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45866;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45866;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45866;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45866;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45866;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45866;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503238,Swiss National Museum: AMI.RK-87,AMI.RK-87,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.31,5,16,https://numismatik.nationalmuseum.ch/AMI.RK-87/MON-34056_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-87/MON-34057_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-87/MON-34056_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-87/MON-34057_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-155,"British Museum: 1901,0407.155","1901,0407.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4a007920_261b_4666_94a6_a3c100a16cc7/small_00623984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4a007920_261b_4666_94a6_a3c100a16cc7/large_00623984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-60,"British Museum: 1860,0328.60","1860,0328.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/05163f61_590e_46fe_b9cf_a3c100a16a62/small_00623982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/05163f61_590e_46fe_b9cf_a3c100a16a62/large_00623982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-238,"British Museum: 1994,0915.238","1994,0915.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/983971d4_90d4_41f9_af1c_a96f00e72c6e/small_IMG_1186.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/983971d4_90d4_41f9_af1c_a96f00e72c6e/large_IMG_1186.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/983971d4_90d4_41f9_af1c_a96f00e72c6e/IMG_1186.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4598,"British Museum: 2002,0102.4598","2002,0102.4598",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/01de43a6_c82c_4fdf_99a5_a3c100af16f3/small_00630585_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/01de43a6_c82c_4fdf_99a5_a3c100af16f3/large_00630585_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4597,"British Museum: 2002,0102.4597","2002,0102.4597",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14cd9465_5e7d_41a3_820c_a3c100af1598/small_00630584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14cd9465_5e7d_41a3_820c_a3c100af1598/large_00630584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4602,"British Museum: 2002,0102.4602","2002,0102.4602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c50f0bce_a275_4e4f_8059_a3c100af1edd/small_00630590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c50f0bce_a275_4e4f_8059_a3c100af1edd/large_00630590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0322-3,"British Museum: 1993,0322.3","1993,0322.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/0ca22950_d8c3_4943_b73e_ad5900e0b932/small_img068__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/0ca22950_d8c3_4943_b73e_ad5900e0b932/large_img068__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-154,"British Museum: 1901,0407.154","1901,0407.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9ed2a36d_3886_45e1_8123_a3c100a166df/small_00623979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9ed2a36d_3886_45e1_8123_a3c100a166df/large_00623979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4599,"British Museum: 2002,0102.4599","2002,0102.4599",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1dbca86_661f_44e7_9838_a3c100af1844/small_00630586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1dbca86_661f_44e7_9838_a3c100af1844/large_00630586_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4600,"British Museum: 2002,0102.4600","2002,0102.4600",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f00e8d30_991d_4b89_bee2_a3c100af198b/small_00630587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f00e8d30_991d_4b89_bee2_a3c100af198b/large_00630587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-153,"British Museum: 1901,0407.153","1901,0407.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6bd112d_9e9f_429e_8320_a3c100a16b6c/small_00623983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6bd112d_9e9f_429e_8320_a3c100a16b6c/large_00623983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4601,"British Museum: 2002,0102.4601","2002,0102.4601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6215d197_8fe4_4c3c_b2a8_a3c100af1aea/small_00630588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6215d197_8fe4_4c3c_b2a8_a3c100af1aea/large_00630588_001.jpg,,,,