object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/148061,Fitzwilliam Museum - Object CM.SJ.336-R,CM.SJ.336-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.336-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.336-R(2).jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4958,AFE RGK Coin4958,coin_id=4958,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-185,"British Museum: 2013,4049.185","2013,4049.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-186,"British Museum: 2013,4049.186","2013,4049.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/5_16/87601c58_cf3f_4bdc_8895_a5840115a7d3/small_selby186.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/5_16/87601c58_cf3f_4bdc_8895_a5840115a7d3/selby186.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-78,"British Museum: 1930,0812.78","1930,0812.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/269d0353_9a19_48e7_8aaa_a3c100f8a9d4/small_00664686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/269d0353_9a19_48e7_8aaa_a3c100f8a9d4/large_00664686_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-809,"British Museum: G3,RIS.809","G3,RIS.809",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bd3e6013_5ddf_4d2c_aff8_a3c100f8a8ae/small_00664685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bd3e6013_5ddf_4d2c_aff8_a3c100f8a8ae/large_00664685_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/378989,378989: PAS Coin,378989,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID209,Diva Faustina (Maior) 141 n. Chr.,ID209,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.65,6,16,https://muenzen.philhist.uni-augsburg.de/image/ID209/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID209/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID209/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID209/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9901,Diva Faustina (Maior) 141 n. Chr.,ID9901,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,18,https://ikmk.uni-freiburg.de/image/ID9901/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9901/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9901/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9901/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2494,Diva Faustina (Maior) 141 n. Chr.,ID2494,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,7,18,https://ikmk.uni-freiburg.de/image/ID2494/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2494/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2494/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2494/rs_exp.jpg,,,,,,
