object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0918,ABC 2748 Example,ABC0918,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202748_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0226,CCI 01.0226,CCI-01.0226,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0226_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0226_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0226_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1493,CCI 01.1493,CCI-01.1493,http://www.wikidata.org/entity/Q2054137,Boxford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1493.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1493.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1493.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0773,CCI 02.0773,CCI-02.0773,http://www.wikidata.org/entity/Q1006767,Eynsham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0773.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0773.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0773.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0798,CCI 03.0798,CCI-03.0798,http://www.wikidata.org/entity/Q1825566,Takeley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0798.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0798.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0798.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0431,CCI 04.0431,CCI-04.0431,http://www.wikidata.org/entity/Q2337845,Harston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0431.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0431.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0431.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0758,CCI 04.0758,CCI-04.0758,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0758.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0758.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0758.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1197,CCI 04.1197,CCI-04.1197,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1197.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1197.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1197.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1965,CCI 04.1965,CCI-04.1965,http://www.wikidata.org/entity/Q1006998,Sutton Courtenay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1965.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1965.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1965.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0206,CCI 61.0206,CCI-61.0206,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0206_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0206_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0206_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0028,CCI 65.0028,CCI-65.0028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0028a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0028a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0028a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0136,CCI 67.0136,CCI-67.0136,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0137,CCI 67.0137,CCI-67.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0137a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0137a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0137a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0138,CCI 67.0138,CCI-67.0138,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0138a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0139,CCI 67.0139,CCI-67.0139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.78,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0139a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0139a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0139a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0140,CCI 67.0140,CCI-67.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0140a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0140a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0140a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0141,CCI 67.0141,CCI-67.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0142,CCI 67.0142,CCI-67.0142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0142a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0142a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0142a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0143,CCI 67.0143,CCI-67.0143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0144,CCI 67.0144,CCI-67.0144,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0144a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0144a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0144a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0293,CCI 68.0293,CCI-68.0293,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0293a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0293a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0293a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0294,CCI 68.0294,CCI-68.0294,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0294a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0294a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0294a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0295,CCI 68.0295,CCI-68.0295,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0295a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0295a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0295a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0296,CCI 68.0296,CCI-68.0296,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0296a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0296a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0296a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0297,CCI 68.0297,CCI-68.0297,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0297a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0297a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0297a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0298,CCI 68.0298,CCI-68.0298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0298a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0298a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0298a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0032,CCI 71.0032,CCI-71.0032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0032a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0032a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0032a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0080,CCI 72.0080,CCI-72.0080,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0080a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0080a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0080a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0295,CCI 73.0295,CCI-73.0295,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0295a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0295a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0295a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0296,CCI 73.0296,CCI-73.0296,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0296a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0296a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0296a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0297,CCI 73.0297,CCI-73.0297,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0297a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0297a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0297a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0298,CCI 73.0298,CCI-73.0298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0298a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0298a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0298a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0299,CCI 73.0299,CCI-73.0299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0299a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0299a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0299a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0300,CCI 73.0300,CCI-73.0300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0300a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0300a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0300a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0301,CCI 73.0301,CCI-73.0301,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0301a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0301a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0301a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0302,CCI 73.0302,CCI-73.0302,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.55,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0302a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0302a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0302a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0067,CCI 74.0067,CCI-74.0067,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0067a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0067a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0067a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0068,CCI 74.0068,CCI-74.0068,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0068a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0068a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0068a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0025,CCI 78.0025,CCI-78.0025,http://www.wikidata.org/entity/Q3323745,Ashton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0025a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0025a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0025a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0404,CCI 83.0404,CCI-83.0404,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0404a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0404a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0404a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0065,CCI 86.0065,CCI-86.0065,http://www.wikidata.org/entity/Q685640,Huntingdon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0065a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0065a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0065a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0104,CCI 90.0104,CCI-90.0104,http://www.wikidata.org/entity/Q1917574,Swalcliffe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0104_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0104_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0104_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0198,CCI 90.0198,CCI-90.0198,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0198a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0198a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0198a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0269,CCI 90.0269,CCI-90.0269,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0269a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0269a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0269a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0288,CCI 90.0288,CCI-90.0288,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0288a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0288a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0288a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0320,CCI 90.0320,CCI-90.0320,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0320a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0320a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0320a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0418,CCI 90.0418,CCI-90.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0418a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0418a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0418a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0444,CCI 90.0444,CCI-90.0444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0444a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0444a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0444a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0035,CCI 91.0035,CCI-91.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.66,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0857,CCI 94.0857,CCI-94.0857,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0857a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0857a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0857a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0454,CCI 95.0454,CCI-95.0454,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0454a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0454a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0454a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0998,CCI 96.0998,CCI-96.0998,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0998a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0998a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0998a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1031,CCI 96.1031,CCI-96.1031,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1031_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1031_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1031_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1890,CCI 97.1890,CCI-97.1890,http://www.wikidata.org/entity/Q641756,Daventry,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1890.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1890.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1890.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0589,CCI 99.0589,CCI-99.0589,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0589.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0589.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0589.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-285,"British Museum: 1919,0213.285","1919,0213.285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12754,British Museum: R.12754,R.12754,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-284,"British Museum: 1919,0213.284","1919,0213.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-287,"British Museum: 1919,0213.287","1919,0213.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-139,"British Museum: 1935,1117.139","1935,1117.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-286,"British Museum: 1919,0213.286","1919,0213.286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-241,"British Museum: 1991,1110.241","1991,1110.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/801711,BERK-6D252C: An Iron Age coin attributed to the Trinovantes,BERK-6D252C,http://www.wikidata.org/entity/Q2351343,Benson,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,12,,,,,,https://finds.org.uk/images/abyard/oxpas2016346.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/801724,BERK-6D93D0: An Iron Age coin attributed to the Trinovantes,BERK-6D93D0,http://www.wikidata.org/entity/Q5511199,Fyfield and Tubney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,13,,,,,,https://finds.org.uk/images/abyard/oxpas2016347.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/599951,CAM-3ABA61: An Iron Age coin attributed to the Trinovantes,CAM-3ABA61,http://www.wikidata.org/entity/Q2191076,Heydon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,,9,,,,,,https://finds.org.uk/images/hfowler/CAM-3ABA61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/747373,SUR-B7EF73: An Iron Age coin attributed to the Trinovantes,SUR-B7EF73,http://www.wikidata.org/entity/Q2011783,White Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,,15.18,,,,,,https://finds.org.uk/images/margaretb/B15987.JPG,,,,
