object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104230995,"[Monnaie. As, Rome]",REP-3149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.67,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230995/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423124d,[Monnaie. As],REP-3174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.58,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423124d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423124d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423124d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423124d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423124d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423124d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423102p,"[Monnaie. As, Rome]",REP-3152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.05,2,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423102p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423102p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423102p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423102p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423102p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423102p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423100s,"[Monnaie. As, Rome]",REP-3150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.45,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423100s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423100s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423100s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423100s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423100s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423100s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231017,"[Monnaie. As, Rome]",REP-3151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.89,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231017/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231017/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231017/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231017/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231017/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231017/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423098q,"[Monnaie. As, Rome]",REP-3148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.2,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423098q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423098q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423098q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423098q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423098q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423098q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116695,Fitzwilliam Museum - Object CM.943-1996,CM.943-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,23.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.943-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.943-1996(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-0718-1,"British Museum: 1864,0718.1","1864,0718.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,40.58,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/651e2980_8ae0_40c0_90da_a3c10087e365/small_00619502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/651e2980_8ae0_40c0_90da_a3c10087e365/large_00619502_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/651e2980_8ae0_40c0_90da_a3c10087e365/00619502_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8020,British Museum: R.8020,R.8020,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.63,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0974fca4_89fd_4c0d_9dd5_a3c10087e501/small_00619503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0974fca4_89fd_4c0d_9dd5_a3c10087e501/large_00619503_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/0974fca4_89fd_4c0d_9dd5_a3c10087e501/00619503_001.ptif/info.json,
