object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.6162,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1974.26.6162",1974.26.6162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,10,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80318,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80318",1944.100.80318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80411,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80411",1944.100.80411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80411.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305635z,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Y 31,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305635z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305635z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305635z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305635z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305635z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305635z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02766,DNB GR-02766,GR-02766,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.89,1,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02766a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02766b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02766a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02766b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97753,Makedonien: Alexandros III. 325–323 v. Chr.,ID97753,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.84,11,27,https://www.ikmk.at/image/ID97753/vs_opt.jpg,https://www.ikmk.at/image/ID97753/rs_thumb.jpg,https://www.ikmk.at/image/ID97753/vs_org.jpg,https://www.ikmk.at/image/ID97753/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251691,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251691,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.87,2,24,https://ikmk.smb.museum/image/18251691/vs_thumb.jpg,https://ikmk.smb.museum/image/18251691/rs_thumb.jpg,https://ikmk.smb.museum/image/18251691/vs_exp.jpg,https://ikmk.smb.museum/image/18251691/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0408-6,"British Museum: 1911,0408.6","1911,0408.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/07788706_aeb2_455d_9ed1_a3c100e7f462/small_00655992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/07788706_aeb2_455d_9ed1_a3c100e7f462/large_00655992_001.jpg,,,,
