object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85771,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85771",1944.100.85771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85770,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85770",1944.100.85770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85769,"Silver Coin, Colophon, 301 BCE - 297 BCE 1944.100.85769",1944.100.85769,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.333,"Silver Coin, Colophon, 301 BCE - 297 BCE 1952.123.333",1952.123.333,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,2,18.4,https://numismatics.org/collectionimages/19501999/1952/1952.123.333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.333.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02721,DNB GR-02721,GR-02721,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.19,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02721a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02721b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02721a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02721b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249550,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249550,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,12,18,https://ikmk.smb.museum/image/18249550/vs_thumb.jpg,https://ikmk.smb.museum/image/18249550/rs_thumb.jpg,https://ikmk.smb.museum/image/18249550/vs_exp.jpg,https://ikmk.smb.museum/image/18249550/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249551,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249551,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.29,12,18,https://ikmk.smb.museum/image/18249551/vs_thumb.jpg,https://ikmk.smb.museum/image/18249551/rs_thumb.jpg,https://ikmk.smb.museum/image/18249551/vs_exp.jpg,https://ikmk.smb.museum/image/18249551/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-430,"British Museum: 2002,0101.430","2002,0101.430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/933b51f3_457c_4ee3_bc45_a3c100d1cd85/small_00646026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/933b51f3_457c_4ee3_bc45_a3c100d1cd85/large_00646026_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23388,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 301 BC–c. 297 BC: HCR23388",HCR23388,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.33,1,17,https://hcr.ashmus.ox.ac.uk/images/coin/23388ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23388rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23388of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23388rf.jpg,,,,,,
