object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.102.5,"Bronze Coin, Italy (Central), 211 BC - 208 BC 1976.102.5",1976.102.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,50.4,2,35.9,https://numismatics.org/collectionimages/19501999/1976/1976.102.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420235m,"[Monnaie. As, Italie centrale]",REP-2332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.98,11,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420235m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420235m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420235m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420235m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420235m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420235m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202345,"[Monnaie. As, Italie centrale]",REP-2331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.25,12,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202345/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202345/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202345/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202345/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202345/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202345/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420231t,"[Monnaie. As, Italie centrale]",REP-2328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",53.65,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420231t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420231t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420231t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420231t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420231t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420231t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202328,"[Monnaie. As, Italie centrale]",REP-2329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.08,3,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202328/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202328/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202328/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202328/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202328/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202328/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420230c,"[Monnaie. As, Italie centrale]",REP-2327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",54.13,4,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420230c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420230c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420230c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420230c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420230c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420230c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420228j,"[Monnaie. As, Italie centrale]",REP-2325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",61.48,4,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420228j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420228j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420228j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420228j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420228j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420228j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202290,"[Monnaie. As, Italie centrale]",REP-2326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",56.27,5,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202290/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202290/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202290/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202290/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202290/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202290/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181132,Fitzwilliam Museum - Object CM.704-2010,CM.704-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,58.47,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.704-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.704-2010(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6947,British Museum: R.6947,R.6947,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,54.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a1319af_05bc_4c5c_b528_a3c10082d439/small_00616925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a1319af_05bc_4c5c_b528_a3c10082d439/large_00616925_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/0a1319af_05bc_4c5c_b528_a3c10082d439/00616925_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6948,British Museum: R.6948,R.6948,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c7bc3e4c_e217_4b44_aa77_a3c10082d5f6/small_00616926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c7bc3e4c_e217_4b44_aa77_a3c10082d5f6/large_00616926_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/c7bc3e4c_e217_4b44_aa77_a3c10082d5f6/00616926_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_235,RRC 60/2,2224||10.7925/drs1.ucdclm_235,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,51.03,3,37,http://digital.ucd.ie/get/ucdclm:722/thumbnail,http://digital.ucd.ie/get/ucdclm:723/thumbnail,http://digital.ucd.ie/get/ucdclm:722/max,http://digital.ucd.ie/get/ucdclm:723/max,,,,,,
