object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.860,"Silver Coin, Rome, 90 BC 1944.100.860",1944.100.860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.860.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/06576a71,Rauch 92 1163,06576a71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2725,4161,343,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3112,4177,352,330/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2725,4161,343,335/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3112,4177,352,330/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16f7efe9,Sustinenza 839,16f7efe9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.21,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2543,4378,371,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2970,4389,363,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2543,4378,371,341/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2970,4389,363,335/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/206655d0,Capalbio 51,206655d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3700,1436,354,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4174,1434,368,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3700,1436,354,362/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4174,1434,368,341/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c466014,Sustinenza 800,3c466014,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4814,2814,371,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5252,2817,371,359/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4814,2814,371,354/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5252,2817,371,359/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5349041b,Hoard A IMG 7688,5349041b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4829,971,430,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5260,974,417,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4829,971,430,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5260,974,417,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5724eaa9,Parma 4986,5724eaa9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3666,3190,422,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4085,3181,394,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3666,3190,422,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4085,3181,394,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6eaba3fa,Parsy 14 May 17 34,6eaba3fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3599,5755,445,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4038,5744,445,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3599,5755,445,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4038,5744,445,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8377138e,Numisma Jun 12,8377138e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2702,4936,353,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3048,4951,370,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2702,4936,353,348/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3048,4951,370,343/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8cb02f12,Sustinenza 807,8cb02f12,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4758,1975,368,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5231,1978,377,363/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4758,1975,368,370/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5231,1978,377,363/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/901cb746,Schulten 1 Apr 87 350,901cb746,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2562,3401,338,326/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3085,3392,335,322/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2562,3401,338,326/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3085,3392,335,322/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/944828bb,Parma 4987,944828bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3672,2723,424,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4083,2730,426,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3672,2723,424,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4083,2730,426,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94b30ac5,ST 32 232,94b30ac5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3817,85,337,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4215,70,326,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3817,85,337,340/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4215,70,326,348/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1cf5266,Muller 26 291 ,a1cf5266,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2722,4561,356,326/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3098,4550,337,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2722,4561,356,326/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3098,4550,337,332/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a524f9b0,Arte ASR 26 40,a524f9b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4801,43,445,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5238,21,445,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4801,43,445,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5238,21,445,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aaafa3a9,Vedrines 23 Oct 98 92,aaafa3a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2754,5744,329,337/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3117,5750,337,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2754,5744,329,337/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3117,5750,337,340/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aaf802ea,Verona ,aaf802ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3607,6646,453,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4054,6655,447,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3607,6646,453,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4054,6655,447,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc622db7,ANE 26 Mar 65 296,bc622db7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3860,993,337,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4196,970,348,359/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3860,993,337,333/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4196,970,348,359/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1a84ea5,Simonetti May 66 68,c1a84ea5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3812,5333,343,351/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4144,5329,341,347/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3812,5333,343,351/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4144,5329,341,347/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c83c421b,Arte 44 114,c83c421b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2567,6532,417,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2980,6548,437,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2567,6532,417,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2980,6548,437,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d176197c,Anyque [?] Jul 05,d176197c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3731,1841,377,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4119,1859,376,330/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3731,1841,377,344/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4119,1859,376,330/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1c2e911,Nicolas 330,e1c2e911,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4824,2391,352,329/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5220,2397,357,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4824,2391,352,329/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/5220,2397,357,335/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3429380,Arte 33e 175,e3429380,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6665,3955,442,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7099,3933,438,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6665,3955,442,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7099,3933,438,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/159cde07,Savoca 22 Apr 18 3752,159cde07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,,13.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3670,2250,406,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4067,2265,421,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3670,2250,406,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4067,2265,421,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9bfdcbce,Pavlou Dec 11,9bfdcbce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.83,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2669,3015,347,353/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3010,3026,357,351/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2669,3015,347,353/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3010,3026,357,351/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d025badb,Kest 2914,d025badb,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.93,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3757,3667,353,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4123,3665,351,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3757,3667,353,360/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4123,3665,351,360/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fcd383f1,Triskeles 15 Dec 15 235,fcd383f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.94,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8604,2905,412,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8999,2910,431,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8604,2905,412,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8999,2910,431,406/full/0/default.jpg",,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116755,Fitzwilliam Museum - Object CM.77-1980,CM.77-1980,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.77-1980(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.77-1980(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-256,"British Museum: 1843,0116.256","1843,0116.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/325abda5_47af_4e95_9be1_a3c100890dbf/small_00620099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/325abda5_47af_4e95_9be1_a3c100890dbf/large_00620099_001.jpg,,,,
