object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1889,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159. 1956.127.1889",1956.127.1889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,1,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1889.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1889.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1889.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.480,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159. 1956.127.480",1956.127.480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1888,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1956.127.1888",1956.127.1888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1888.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1888.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1888.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.825,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1941.131.825",1941.131.825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1267,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1948.19.1267",1948.19.1267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.481,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159. 1956.127.481",1956.127.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.235,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1911.23.235",1911.23.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.418,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1935.117.418",1935.117.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48176,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1944.100.48176",1944.100.48176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.479,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159. 1956.127.479",1956.127.479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.479.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1416,Antoninus I. Pius (138-161); Rom; 158 - 159; Denar; RIC 290a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.461,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.34,,,"http://gams.uni-graz.at/iiif/o:numis.1416/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1416/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1416/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1416/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1416/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1416/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID62515,Antoninus Pius 158–159 n. Chr.,ID62515,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,18,https://www.ikmk.at/image/ID62515/vs_opt.jpg,https://www.ikmk.at/image/ID62515/rs_thumb.jpg,https://www.ikmk.at/image/ID62515/vs_org.jpg,https://www.ikmk.at/image/ID62515/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162302,Denarius with head of Antoninus Pius,32.1218,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.86,,18,https://collections.mfa.org/internal/media/dispatcher/1220905/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220906/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220905/preview,https://collections.mfa.org/internal/media/dispatcher/1220906/preview,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3421,AFE RGK Coin3421,coin_id=3421,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.98,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1702,Antoninus Pius 158-159 n. Chr.,ID1702,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.44,12,0,https://numid.ub.tu-freiberg.de/image/ID1702/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1702/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1702/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1702/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-193,"British Museum: 1912,0710.193","1912,0710.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1d659de9_5549_402f_bff3_a3c100f9768b/small_00665043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1d659de9_5549_402f_bff3_a3c100f9768b/large_00665043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13329,British Museum: R.13329,R.13329,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/92b9ce98_35b2_4ef8_a008_a3c100f977dc/small_00665044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/92b9ce98_35b2_4ef8_a008_a3c100f977dc/large_00665044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0512-8,"British Museum: 1938,0512.8","1938,0512.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9b72c27f_08ec_4448_9d34_a3c100f97a38/small_00665046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9b72c27f_08ec_4448_9d34_a3c100f97a38/large_00665046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13330,British Museum: R.13330,R.13330,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d927410e_6638_43ac_9e18_a3c100f97911/small_00665045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d927410e_6638_43ac_9e18_a3c100f97911/large_00665045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13328,British Museum: R.13328,R.13328,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5b387c0e_ef85_4313_8d8b_a3c100f97560/small_00665042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5b387c0e_ef85_4313_8d8b_a3c100f97560/large_00665042_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350128,350128: PAS Coin,350128,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/749110,749110: PAS Coin,749110,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN88B2BD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/846089,846089: PAS Coin,846089,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,17,,,,,,https://finds.org.uk/images/kiwidigger/WILT05B034.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/398874,398874: PAS Coin,398874,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,18.1,,,,,,https://finds.org.uk/images/fbasford/IOW2010-2-346.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2373,Antoninus Pius 158-159 n. Chr.,ID2373,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,7,18,https://ikmk.uni-freiburg.de/image/ID2373/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2373/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2373/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2373/rs_exp.jpg,,,,,,
