object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.279,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1935.117.279",1935.117.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,22.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.279.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.132,"Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.132.",1991.17.132,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.04,11,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699201/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699202/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699201/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699202/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699201/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699202/info.json,,
https://finds.org.uk/database/artefacts/record/id/349070,349070: PAS Coin,349070,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349071,349071: PAS Coin,349071,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.02,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349072,349072: PAS Coin,349072,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349073,349073: PAS Coin,349073,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349074,349074: PAS Coin,349074,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349075,349075: PAS Coin,349075,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349076,349076: PAS Coin,349076,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349077,349077: PAS Coin,349077,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349078,349078: PAS Coin,349078,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349079,349079: PAS Coin,349079,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349080,349080: PAS Coin,349080,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349081,349081: PAS Coin,349081,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349082,349082: PAS Coin,349082,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349083,349083: PAS Coin,349083,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349084,349084: PAS Coin,349084,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349085,349085: PAS Coin,349085,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349086,349086: PAS Coin,349086,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349087,349087: PAS Coin,349087,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349088,349088: PAS Coin,349088,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349089,349089: PAS Coin,349089,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349090,349090: PAS Coin,349090,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349091,349091: PAS Coin,349091,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349092,349092: PAS Coin,349092,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349093,349093: PAS Coin,349093,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381742,381742: PAS Coin,381742,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/976561,976561: PAS Coin,976561,http://www.wikidata.org/entity/Q984472,Tichborne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,6,20.2,,,,,,https://finds.org.uk/images/smaslinhct/HAMP06A6C5.jpg,,,,
