object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29629,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29629",1944.100.29629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29627,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29627",1944.100.29627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29628,"Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.29628",1944.100.29628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29628.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103047479,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Corinthe, Corinthie]",Fonds général 902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047479/f2/info.json,,
https://ikmk.smb.museum/object?id=18252171,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252171,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,12,26,https://ikmk.smb.museum/image/18252171/vs_thumb.jpg,https://ikmk.smb.museum/image/18252171/rs_thumb.jpg,https://ikmk.smb.museum/image/18252171/vs_exp.jpg,https://ikmk.smb.museum/image/18252171/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252169,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18252169,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.01,3,27,https://ikmk.smb.museum/image/18252169/vs_thumb.jpg,https://ikmk.smb.museum/image/18252169/rs_thumb.jpg,https://ikmk.smb.museum/image/18252169/vs_exp.jpg,https://ikmk.smb.museum/image/18252169/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-172,"British Museum: 2002,0101.172","2002,0101.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/39618163_a5e8_4d8d_90c5_a3c100d12fa9/small_00645768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/39618163_a5e8_4d8d_90c5_a3c100d12fa9/large_00645768_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/39618163_a5e8_4d8d_90c5_a3c100d12fa9/00645768_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-0402-3,"British Museum: 1906,0402.3","1906,0402.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/46bb4ef8_2c9b_40b8_84da_a3c100d5f621/small_00648177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/46bb4ef8_2c9b_40b8_84da_a3c100d5f621/large_00648177_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/46bb4ef8_2c9b_40b8_84da_a3c100d5f621/00648177_001.ptif/info.json,
