object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1456,"Silver Coin, Italy (North), 82 BC - 81 BC 1944.100.1456",1944.100.1456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.50,"Silver Coin, Italy (North), 82 BC - 81 BC 1969.222.50",1969.222.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,,https://numismatics.org/collectionimages/19501999/1969/1969.222.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.289,"Silver Coin, Hispania, 82 B.C. - 81 B.C. 2002.46.289",2002.46.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.289.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.289.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.289.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.289.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424951p,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424949v,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424948d,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424947z,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249435,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249452,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424946h,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249524,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249507,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424944m,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117431,Fitzwilliam Museum - Object CM.1327-1950,CM.1327-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1327-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1327-1950(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z03B02,Denarius - Sydenham 748f - Crawford 366/3a,BAD0773,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-138,"British Museum: 1843,0116.138","1843,0116.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/50222729_473d_426b_9497_a3c1009dbcc0/small_00622327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/50222729_473d_426b_9497_a3c1009dbcc0/large_00622327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-186,"British Museum: 1902,0503.186","1902,0503.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b55ab87_a978_4dfe_98a2_a3c1009dbe16/small_00622328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b55ab87_a978_4dfe_98a2_a3c1009dbe16/large_00622328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3137,"British Museum: 2002,0102.3137","2002,0102.3137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0680df05_91f1_4046_902c_a3c100ac2a2b/small_00629056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0680df05_91f1_4046_902c_a3c100ac2a2b/large_00629056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3138,"British Museum: 2002,0102.3138","2002,0102.3138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46093740_b966_465d_94ad_a3c100ac2b77/small_00629057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46093740_b966_465d_94ad_a3c100ac2b77/large_00629057_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-130,"British Museum: 1843,0116.130","1843,0116.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f79cce20_10f2_4b37_a63a_a3c1009dbf41/small_00622329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f79cce20_10f2_4b37_a63a_a3c1009dbf41/large_00622329_001.jpg,,,,
