object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.275,"Bronze Dupondius of Domitian, Rome, AD 82 1906.236.275",1906.236.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,6,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.404,"Bronze Dupondius of Domitian, Rome, AD 82 1978.64.404",1978.64.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.64,6,29.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.404.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/181075,"Dupondius of Domitian, Rome",1979.429.95,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.8,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07481_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07481_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181075,
https://collections.mfa.org/objects/162165,Dupondius with head of Domitian,32.693,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.14,,27,https://collections.mfa.org/internal/media/dispatcher/1218759/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218760/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218759/preview,https://collections.mfa.org/internal/media/dispatcher/1218760/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID898,Domitian 82 n. Chr.,ID898,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.21,,0,https://numid.ub.tu-freiberg.de/image/ID898/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID898/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID898/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID898/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID899,Domitian 82 n. Chr.,ID899,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.21,6,0,https://numid.ub.tu-freiberg.de/image/ID899/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID899/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID899/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID899/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11293,British Museum: R.11293,R.11293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8894ec75_0d21_465e_8baa_a3c100ca34b0/small_00642578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8894ec75_0d21_465e_8baa_a3c100ca34b0/large_00642578_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/8894ec75_0d21_465e_8baa_a3c100ca34b0/00642578_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0302-1,"British Museum: 1947,0302.1","1947,0302.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9040b534_8597_41d0_8da5_a3c100ca3031/small_00642575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9040b534_8597_41d0_8da5_a3c100ca3031/large_00642575_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/9040b534_8597_41d0_8da5_a3c100ca3031/00642575_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11292,British Museum: R.11292,R.11292,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f2da4457_5950_4a3a_9029_a3c100ca3348/small_00642577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f2da4457_5950_4a3a_9029_a3c100ca3348/large_00642577_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f2da4457_5950_4a3a_9029_a3c100ca3348/00642577_001.ptif/info.json,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID580,Domitianus 82 n. Chr.,ID580,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,10.17,5,28,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID580/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID580/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID580/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID580/rs_exp.jpg,,,,,,
