object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.131.452,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429 1968.131.452",1968.131.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,5,21.5,https://numismatics.org/collectionimages/19501999/1968/1968.131.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.51.122,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429 1946.51.122",1946.51.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.388,6,20.0,https://numismatics.org/collectionimages/19001949/1946/1946.51.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.976,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1977.158.976",1977.158.976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.512,6,20.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.976.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.976.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.976.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1926,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1948.19.1926",1948.19.1926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.376,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54823,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429 1944.100.54823",1944.100.54823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.453,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1925,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1948.19.1925",1948.19.1925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.466,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1927,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1948.19.1927",1948.19.1927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.336,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.974,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429 1977.158.974",1977.158.974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.419,6,21.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.974.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.974.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.974.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.975,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1977.158.975",1977.158.975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.461,6,21.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.975.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.975.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.975.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.975.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46050854-6d75-47b8-8d9c-ff608f42b811,"Münze, Solidus, 425 - 429",189211,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.46,7,20.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID446,Theodosius II. 425–429 n. Chr.,ID446,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.55,7,21,https://www.ikmk.at/image/ID446/vs_opt.jpg,https://www.ikmk.at/image/ID446/rs_thumb.jpg,https://www.ikmk.at/image/ID446/vs_org.jpg,https://www.ikmk.at/image/ID446/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291299,Theodosius II. 425-429 n. Chr.,18291299,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.35,12,21,https://ikmk.smb.museum/image/18291299/vs_thumb.jpg,https://ikmk.smb.museum/image/18291299/rs_thumb.jpg,https://ikmk.smb.museum/image/18291299/vs_exp.jpg,https://ikmk.smb.museum/image/18291299/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200538,Theodosius II. 425-429 n. Chr.,18200538,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.48,6,20,https://ikmk.smb.museum/image/18200538/vs_thumb.jpg,https://ikmk.smb.museum/image/18200538/rs_thumb.jpg,https://ikmk.smb.museum/image/18200538/vs_exp.jpg,https://ikmk.smb.museum/image/18200538/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213885,Theodosius II. 425-429 n. Chr.,18213885,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.49,6,20,https://ikmk.smb.museum/image/18213885/vs_thumb.jpg,https://ikmk.smb.museum/image/18213885/rs_thumb.jpg,https://ikmk.smb.museum/image/18213885/vs_exp.jpg,https://ikmk.smb.museum/image/18213885/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213362,Theodosius II. 425-429 n. Chr.,18213362,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://ikmk.smb.museum/image/18213362/vs_thumb.jpg,https://ikmk.smb.museum/image/18213362/rs_thumb.jpg,https://ikmk.smb.museum/image/18213362/vs_exp.jpg,https://ikmk.smb.museum/image/18213362/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213888,Theodosius II. 425-429 n. Chr.,18213888,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://ikmk.smb.museum/image/18213888/vs_thumb.jpg,https://ikmk.smb.museum/image/18213888/rs_thumb.jpg,https://ikmk.smb.museum/image/18213888/vs_exp.jpg,https://ikmk.smb.museum/image/18213888/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291309,Theodosius II. 425-429 n. Chr.,18291309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.35,6,22,https://ikmk.smb.museum/image/18291309/vs_thumb.jpg,https://ikmk.smb.museum/image/18291309/rs_thumb.jpg,https://ikmk.smb.museum/image/18291309/vs_exp.jpg,https://ikmk.smb.museum/image/18291309/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213361,Theodosius II. 425-429 n. Chr.,18213361,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,7,21,https://ikmk.smb.museum/image/18213361/vs_thumb.jpg,https://ikmk.smb.museum/image/18213361/rs_thumb.jpg,https://ikmk.smb.museum/image/18213361/vs_exp.jpg,https://ikmk.smb.museum/image/18213361/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-154,"British Museum: 1904,0604.154","1904,0604.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/007bc452_06d2_402c_8faa_a3c100f276be/small_00661513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/007bc452_06d2_402c_8faa_a3c100f276be/large_00661513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-34,"British Museum: 1946,1004.34","1946,1004.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/09171918_90ef_4cdf_9ad8_a3c100f27814/small_00661514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/09171918_90ef_4cdf_9ad8_a3c100f27814/large_00661514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-333,British Museum: R.333,R.333,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/58372051_7223_470d_889d_a3c100f27b3d/small_00661516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/58372051_7223_470d_889d_a3c100f27b3d/large_00661516_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-0903-16,"British Museum: 1852,0903.16","1852,0903.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c833eac6_0b32_46a9_95ae_a3c100f27cc2/small_00661517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c833eac6_0b32_46a9_95ae_a3c100f27cc2/large_00661517_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8700,Theodosius II. 425-429 n. Chr.,ID8700,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.41,5,21,https://ikmk.uni-freiburg.de/image/ID8700/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8700/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8700/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8700/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8300,Theodosius II. 425-429 n. Chr.,ID8300,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.47,6,21,https://ikmk.uni-freiburg.de/image/ID8300/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8300/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8300/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8300/rs_exp.jpg,,,,,,
