object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.244,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1974.95.244",1974.95.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,16.3,https://numismatics.org/collectionimages/19501999/1974/1974.95.244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.46,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1923.151.46",1923.151.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,16.8,https://numismatics.org/collectionimages/19001949/1923/1923.151.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.48,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1923.151.48",1923.151.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,16.8,https://numismatics.org/collectionimages/19001949/1923/1923.151.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.47,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1923.151.47",1923.151.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.23.41,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1990.23.41",1990.23.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,7,17.0,,,,,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148655,Fitzwilliam Museum - Object CM.SJ.384-R,CM.SJ.384-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.384-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.384-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/5eea52ff-2f49-4c77-9c4a-fc831c10ae60,"Münze, Denar, 196 - 211 n. Chr.",186737,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.776,1,19.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186737/record_DE-MUS-062622_kenom_186737_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186737/record_DE-MUS-062622_kenom_186737_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186737/record_DE-MUS-062622_kenom_186737_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186737/record_DE-MUS-062622_kenom_186737_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186737/record_DE-MUS-062622_kenom_186737_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186737/record_DE-MUS-062622_kenom_186737_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/446ec6e9-155a-4e69-aa84-2521671d14f7,"Münze, Denar, 196 - 211 n. Chr.",156941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.968,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156941/record_DE-MUS-062622_kenom_156941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156941/record_DE-MUS-062622_kenom_156941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156941/record_DE-MUS-062622_kenom_156941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156941/record_DE-MUS-062622_kenom_156941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156941/record_DE-MUS-062622_kenom_156941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156941/record_DE-MUS-062622_kenom_156941_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID184492,Iulia Domna 196–211 n. Chr.,ID184492,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,12,17,https://www.ikmk.at/image/ID184492/vs_opt.jpg,https://www.ikmk.at/image/ID184492/rs_thumb.jpg,https://www.ikmk.at/image/ID184492/vs_org.jpg,https://www.ikmk.at/image/ID184492/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172955,Iulia Domna 196–211 n. Chr.,ID172955,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.57,7,17,https://www.ikmk.at/image/ID172955/vs_opt.jpg,https://www.ikmk.at/image/ID172955/rs_thumb.jpg,https://www.ikmk.at/image/ID172955/vs_org.jpg,https://www.ikmk.at/image/ID172955/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15261,British Museum: R.15261,R.15261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.758,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/0e25271b_5fde_45db_b15f_a48b0089eec1/small_Capture_02064.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/0e25271b_5fde_45db_b15f_a48b0089eec1/large_Capture_02064.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/0e25271b_5fde_45db_b15f_a48b0089eec1/Capture_02064.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-70,"British Museum: 1937,1107.70","1937,1107.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.501,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/214df5f9_94a3_48e1_9af0_a48b0089ebe3/small_Capture_02060.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/214df5f9_94a3_48e1_9af0_a48b0089ebe3/large_Capture_02060.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/214df5f9_94a3_48e1_9af0_a48b0089ebe3/Capture_02060.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0809-17,"British Museum: 1920,0809.17","1920,0809.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.617,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/70d0bee3_3008_4d4e_810e_a48b0089ed38/small_Capture_02062.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/70d0bee3_3008_4d4e_810e_a48b0089ed38/large_Capture_02062.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/70d0bee3_3008_4d4e_810e_a48b0089ed38/Capture_02062.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-133,"British Museum: 1930,0812.133","1930,0812.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.669,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/2bddc6b7_3a3b_40b4_bf04_a48b0089ea84/small_Capture_02058.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/2bddc6b7_3a3b_40b4_bf04_a48b0089ea84/large_Capture_02058.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/2bddc6b7_3a3b_40b4_bf04_a48b0089ea84/Capture_02058.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382287,382287: PAS Coin,382287,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382288,382288: PAS Coin,382288,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382289,382289: PAS Coin,382289,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382290,382290: PAS Coin,382290,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382291,382291: PAS Coin,382291,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361783,361783: PAS Coin,361783,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/575359,575359: PAS Coin,575359,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,17.28,,,,,,https://finds.org.uk/images/abrown/FOS_SF-9D9C50.jpg,,,,
