object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.287.1,"Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1971.287.1",1971.287.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.89,10,,https://numismatics.org/collectionimages/19501999/1971/1971.287.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.287.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.287.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.287.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.287.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.287.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420033z,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-2130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.5,11,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420033z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420033z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420033z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420033z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420033z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420033z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419984p,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-2081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.43,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419984p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419984p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419984p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419984p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419984p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419984p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200369,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-2133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.98,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200369/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200369/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200369/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200369/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200369/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200369/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419988g,"[Monnaie. Semis, Rome]",REP-2085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.09,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419988g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419988g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419988g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419988g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419988g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419988g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420030m,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-2127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.56,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420030m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420030m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420030m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420030m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420030m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420030m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420032h,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-2129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.55,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420032h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420032h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420032h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420032h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420032h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420032h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200312,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-2128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.77,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200312/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420035v,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-2132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.23,8,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420035v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420035v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420035v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420035v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420035v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420035v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420034d,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-2131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420034d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420034d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420034d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420034d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420034d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420034d/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3RJ4GVZ,Semis - Sydenham 301a - Crawford 86B/2,BAD0270,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,14.2,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44682;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44682;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44682;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44682;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44682;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44682;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3MS3R53,Semis - Sydenham 301a - Crawford 86B/2,BAD0271,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,18.2,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44683;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44683;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44683;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44683;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44683;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44683;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1595,"British Museum: 1867,0101.1595","1867,0101.1595",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7f6ace6e_75e9_4a4e_b736_a3c1008319b6/small_00617119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7f6ace6e_75e9_4a4e_b736_a3c1008319b6/large_00617119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7050,British Museum: R.7050,R.7050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.42,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/93645f45_9904_4c9f_bffb_a3c100831b31/small_00617120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/93645f45_9904_4c9f_bffb_a3c100831b31/large_00617120_001.jpg,,,,
