object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.77,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1952.142.77",1952.142.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.47,1,27.4,https://numismatics.org/collectionimages/19501999/1952/1952.142.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18420,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18420",1944.100.18420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.35,1,29.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.678,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.678",1948.19.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.35,11,29.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.505,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1941.131.505",1941.131.505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.65,11,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18421,"Bronze As of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18421",1944.100.18421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.308,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1947.2.308",1947.2.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.35,12,27.6,https://numismatics.org/collectionimages/19001949/1947/1947.2.308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.66.5,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1929.66.5",1929.66.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.58,12,28.2,https://numismatics.org/collectionimages/19001949/1929/1929.66.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18418,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18418",1944.100.18418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.33,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1291,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1995.11.1291",1995.11.1291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.78,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.69,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1974.95.69",1974.95.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.53,12,30.4,https://numismatics.org/collectionimages/19501999/1974/1974.95.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1859.91.1,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1859.91.1",1859.91.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.33,12,31.1,https://numismatics.org/collectionimages/00001899/1859/1859.91.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1859/1859.91.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1859/1859.91.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1859/1859.91.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1859%2F1859.91.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1859%2F1859.91.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.330,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1931.58.330",1931.58.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.75,12,31.6,https://numismatics.org/collectionimages/19001949/1931/1931.58.330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.330.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149530,Fitzwilliam Museum - Object CM.SJ.476-R,CM.SJ.476-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.22,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.476-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.476-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23518/,Coin of Philip II,75.NH.109.1423,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23519/,Coin of Philip II,75.NH.109.1424,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23520/,Coin of Philip II,75.NH.109.1425,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/9e9bf48a-896b-41df-8ecf-601be8455274,"Münze, Sesterz, 244 - 246 n. Chr.",200267,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.728,1,29.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200267/record_DE-MUS-062622_kenom_200267_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200267/record_DE-MUS-062622_kenom_200267_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200267/record_DE-MUS-062622_kenom_200267_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200267/record_DE-MUS-062622_kenom_200267_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200267/record_DE-MUS-062622_kenom_200267_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200267/record_DE-MUS-062622_kenom_200267_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f788c47-d74c-436f-a706-5ffea25e41a4,"Münze, Sesterz, 244 - 246 n. Chr.",187679,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.513,1,31.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187679/record_DE-MUS-062622_kenom_187679_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187679/record_DE-MUS-062622_kenom_187679_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187679/record_DE-MUS-062622_kenom_187679_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187679/record_DE-MUS-062622_kenom_187679_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187679/record_DE-MUS-062622_kenom_187679_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187679/record_DE-MUS-062622_kenom_187679_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a06dd5f0-a406-447d-b86b-6b8ddeea0f56,"Münze, Sesterz, 244 - 246 n. Chr.",158409,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.435,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158409/record_DE-MUS-062622_kenom_158409_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158409/record_DE-MUS-062622_kenom_158409_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158409/record_DE-MUS-062622_kenom_158409_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158409/record_DE-MUS-062622_kenom_158409_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158409/record_DE-MUS-062622_kenom_158409_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158409/record_DE-MUS-062622_kenom_158409_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9dc47c9-0a24-4e9a-89c7-55c2a26426f5,"Münze, Sesterz, 244 - 246 n. Chr.",158410,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.309,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158410/record_DE-MUS-062622_kenom_158410_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158410/record_DE-MUS-062622_kenom_158410_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158410/record_DE-MUS-062622_kenom_158410_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158410/record_DE-MUS-062622_kenom_158410_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158410/record_DE-MUS-062622_kenom_158410_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158410/record_DE-MUS-062622_kenom_158410_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db5e068a-3790-4426-bd36-de4709c702c1,"Münze, Sesterz, 244 - 246 n. Chr.",158411,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.318,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158411/record_DE-MUS-062622_kenom_158411_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158411/record_DE-MUS-062622_kenom_158411_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158411/record_DE-MUS-062622_kenom_158411_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158411/record_DE-MUS-062622_kenom_158411_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158411/record_DE-MUS-062622_kenom_158411_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158411/record_DE-MUS-062622_kenom_158411_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42bd1677-caf0-41ee-85f7-d26398e0efcb,"Münze, As, 244 - 246 n. Chr.",158412,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.307,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158412/record_DE-MUS-062622_kenom_158412_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158412/record_DE-MUS-062622_kenom_158412_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158412/record_DE-MUS-062622_kenom_158412_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158412/record_DE-MUS-062622_kenom_158412_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158412/record_DE-MUS-062622_kenom_158412_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158412/record_DE-MUS-062622_kenom_158412_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID70314,Philippus II. 244–246 n. Chr.,ID70314,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.92,1,25,https://www.ikmk.at/image/ID70314/vs_opt.jpg,https://www.ikmk.at/image/ID70314/rs_thumb.jpg,https://www.ikmk.at/image/ID70314/vs_org.jpg,https://www.ikmk.at/image/ID70314/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200749,Philippus II. 244-247 n. Chr.,18200749,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.94,12,26,https://ikmk.smb.museum/image/18200749/vs_thumb.jpg,https://ikmk.smb.museum/image/18200749/rs_thumb.jpg,https://ikmk.smb.museum/image/18200749/vs_exp.jpg,https://ikmk.smb.museum/image/18200749/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3911,British Museum: R.3911,R.3911,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/98395cb4_c502_472d_8b95_a3db015e70bb/small_01273905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/98395cb4_c502_472d_8b95_a3db015e70bb/large_01273905_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/98395cb4_c502_472d_8b95_a3db015e70bb/01273905_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-27,"British Museum: 1986,1204.27","1986,1204.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0496fa74_a3e8_4fb7_8520_a3db015f20be/small_01274211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0496fa74_a3e8_4fb7_8520_a3db015f20be/large_01274211_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/0496fa74_a3e8_4fb7_8520_a3db015f20be/01274211_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3910,British Museum: R.3910,R.3910,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/838fd3ac_6ffb_4605_9e6f_a3db015e6f6a/small_01273904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/838fd3ac_6ffb_4605_9e6f_a3db015e6f6a/large_01273904_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/838fd3ac_6ffb_4605_9e6f_a3db015e6f6a/01273904_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6125,Philippus II. 244-246 n. Chr.,ID6125,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.70,11,31,https://ikmk.uni-freiburg.de/image/ID6125/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6125/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6125/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6125/rs_exp.jpg,,,,,,
