object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2013.63.1,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 2013.63.1",2013.63.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,,15.0,https://numismatics.org/collectionimages/20002049/2013/2013.63.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.32.57,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1999.32.57",1999.32.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,1,16.0,https://numismatics.org/collectionimages/19501999/1999/1999.32.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77922,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77922",1944.100.77922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77929,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77929",1944.100.77929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77923,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77923",1944.100.77923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77923.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745110,"[Monnaie : Module C (SC), Jérusalem, Judée, Antiochos VII Évergète Sidetes]",F 6053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02527,DNB RE-02527,RE-02527,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.39,1,14,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02527a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02527b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02527a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02527b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07217,DNB GR-07217,GR-07217,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.67,11,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07217a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07217b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07217a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07217b.jpg,,,,,,
https://www.ikmk.at/object?id=ID121207,Seleukiden: Antiochos VII. Sidetes 132–131 v. Chr.,ID121207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,6,13,https://www.ikmk.at/image/ID121207/vs_opt.jpg,https://www.ikmk.at/image/ID121207/rs_thumb.jpg,https://www.ikmk.at/image/ID121207/vs_org.jpg,https://www.ikmk.at/image/ID121207/rs_org.jpg,,,,,,
