object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34183,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34183",1944.100.34183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34198,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34198",1944.100.34198,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34188,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34188",1944.100.34188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.35,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34194,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34194",1944.100.34194,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34193,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34193",1944.100.34193,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,4,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34192,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34192",1944.100.34192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.27,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34195,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34195",1944.100.34195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34199,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34199",1944.100.34199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34196,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34196",1944.100.34196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,5,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34197,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34197",1944.100.34197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34191,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34191",1944.100.34191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34185,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34185",1944.100.34185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,8,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34179,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34179",1944.100.34179,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,9,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34184,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34184",1944.100.34184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,9,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34180,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34180",1944.100.34180,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34187,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34187",1944.100.34187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,9,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34187.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252990,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252990,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.05,2,28,https://ikmk.smb.museum/image/18252990/vs_thumb.jpg,https://ikmk.smb.museum/image/18252990/rs_thumb.jpg,https://ikmk.smb.museum/image/18252990/vs_exp.jpg,https://ikmk.smb.museum/image/18252990/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-728,"British Museum: 2002,0101.728","2002,0101.728",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f0dd3389_bbeb_4041_840d_a3c100d22894/small_00646336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f0dd3389_bbeb_4041_840d_a3c100d22894/large_00646336_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-78,"British Museum: 1913,0518.78","1913,0518.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2e25285d_c68a_4b63_a44c_a3c100e7873e/small_00655712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2e25285d_c68a_4b63_a44c_a3c100e7873e/large_00655712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-68,"British Museum: 1929,0811.68","1929,0811.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/44bf9e54_8740_46af_8170_a3c100e785fb/small_00655711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/44bf9e54_8740_46af_8170_a3c100e785fb/large_00655711_001.jpg,,,,
