object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76882,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1944.100.76882",1944.100.76882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.18,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2049,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1957.172.2049",1957.172.2049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,1,29.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2049.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2049.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2049.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.29,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1908.115.29",1908.115.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,1,30.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1098,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1935.117.1098",1935.117.1098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.06,11,27.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.65.113,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1984.65.113",1984.65.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.26,12,,https://numismatics.org/collectionimages/19501999/1984/1984.65.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.417,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1923.150.417",1923.150.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.07,12,27.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76881,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC. 1944.100.76881",1944.100.76881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76873,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1944.100.76873",1944.100.76873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76874,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1944.100.76874",1944.100.76874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76876,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC. 1944.100.76876",1944.100.76876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.89.121,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1946.89.121",1946.89.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,28.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.707,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1977.158.707",1977.158.707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,12,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76875,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC. 1944.100.76875",1944.100.76875,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76880,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1944.100.76880",1944.100.76880,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76877,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1944.100.76877",1944.100.76877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76878,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1944.100.76878",1944.100.76878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76879,"Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC. 1944.100.76879",1944.100.76879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.96,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76879.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318518p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Luynes.3413 (43-51-48),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318518p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318518p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318518p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318518p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318518p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318518p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480968z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Armand Valton 514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.20,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480968z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480968z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480968z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480968z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480968z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480968z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749151,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.90,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501914r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",1966.453.2971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.77,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501914r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501914r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501914r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501914r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501914r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501914r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574912s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.31,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574912s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574912s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574912s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574912s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574912s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574912s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749136,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1432A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.08,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749136/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574914m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.23,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574914m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574914m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574914m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574914m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574914m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574914m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574916f,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.27,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574916f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574916f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574916f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574916f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574916f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574916f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574988x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Louis De Clercq 238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.03,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574988x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574988x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574988x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574988x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574988x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574988x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02540,DNB RE-02540,RE-02540,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.08,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02540a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02540b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02540a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02540b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02537,DNB RE-02537,RE-02537,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.26,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02537a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02537b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02537a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02537b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07285,DNB GR-07285,GR-07285,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.3,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07285a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07285b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07285a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07285b.jpg,,,,,,