object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.86,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1993.29.86",1993.29.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.98,,19.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.998,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE 1911.105.998",1911.105.998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.3,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.999,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE 1911.105.999",1911.105.999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74738,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1944.100.74738",1944.100.74738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.81,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74739,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1944.100.74739",1944.100.74739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.65,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74740,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1944.100.74740",1944.100.74740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74741,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE 1944.100.74741",1944.100.74741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74742,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1944.100.74742",1944.100.74742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.05,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74743,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1944.100.74743",1944.100.74743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.81,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74744,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE 1944.100.74744",1944.100.74744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74745,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1944.100.74745",1944.100.74745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1384,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1973.56.1384",1973.56.1384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.94,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1385,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1973.56.1385",1973.56.1385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.62,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1386,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1973.56.1386",1973.56.1386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1386.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1386.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1386.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.135,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1979.45.135",1979.45.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.136,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1979.45.136",1979.45.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.78,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.137,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1979.45.137",1979.45.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.98,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.173,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1995.51.173",1995.51.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.47,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.87,"Bronze Denomination I of Antialcidas of Bactria, second half second century BCE. 1993.29.87",1993.29.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,12,20.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.87.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550980t,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 60,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550980t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550980t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550980t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550980t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550980t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550980t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509906,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",1971.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.57,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509906/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509906/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509906/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509906/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509906/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509906/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550977b,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 57,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.99,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550977b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550977b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550977b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550977b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550977b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550977b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509795,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 59,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.93,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509832,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 63,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509869,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 66,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.73,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550978r,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",R 3681.235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.96,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550984g,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",R 3681.237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.13,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550987q,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",1971.454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550975h,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 55,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.47,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f2/info.json,,