object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18227634,Vespasianus 71 n. Chr.,18227634,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.98,7,33,https://ikmk.smb.museum/image/18227634/vs_thumb.jpg,https://ikmk.smb.museum/image/18227634/rs_thumb.jpg,https://ikmk.smb.museum/image/18227634/vs_exp.jpg,https://ikmk.smb.museum/image/18227634/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351938,351938: PAS Coin,351938,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365586,365586: PAS Coin,365586,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371413,371413: PAS Coin,371413,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371414,371414: PAS Coin,371414,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371415,371415: PAS Coin,371415,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371416,371416: PAS Coin,371416,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381987,381987: PAS Coin,381987,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361520,361520: PAS Coin,361520,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/285494,285494: PAS Coin,285494,http://www.wikidata.org/entity/Q1519811,Caddington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,16,,,,,,https://finds.org.uk/images/rebecca/F0CDB6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/231763,231763: PAS Coin,231763,http://www.wikidata.org/entity/Q2677149,Peatling Magna,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,12,18,,,,,,https://finds.org.uk/images/wscott/F77918.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/783466,783466: PAS Coin,783466,http://www.wikidata.org/entity/Q4447103,Nidd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,6,17.3,,,,,,https://finds.org.uk/images/acooper/PAS_2819_Vespasian.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/465555,465555: PAS Coin,465555,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,6,19,,,,,,https://finds.org.uk/images/khinds/White1011vespasian.jpg,,,,
