object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1859,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1992.54.1859",1992.54.1859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.69,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1859.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1859.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1859.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1861,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1992.54.1861",1992.54.1861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1861.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1861.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1861.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1862,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1992.54.1862",1992.54.1862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1862.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1862.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1862.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1863,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1992.54.1863",1992.54.1863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1863.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1863.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1863.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1864,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1992.54.1864",1992.54.1864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1864.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1864.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1864.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76598,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76598",1944.100.76598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76602,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76602",1944.100.76602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.69,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76599,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC 1944.100.76599",1944.100.76599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76601,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76601",1944.100.76601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76603,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76603",1944.100.76603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1857,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC 1992.54.1857",1992.54.1857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1857.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1857.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1857.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.97.8,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC 1934.97.8",1934.97.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,12,16.0,https://numismatics.org/collectionimages/19001949/1934/1934.97.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.97.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.97.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76597,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC 1944.100.76597",1944.100.76597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.225.12,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC 1975.225.12",1975.225.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,18.0,https://numismatics.org/collectionimages/19501999/1975/1975.225.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.225.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.225.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.225.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.225.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.225.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1858,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1992.54.1858",1992.54.1858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1858.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1858.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1858.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1860,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1992.54.1860",1992.54.1860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1860.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1860.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1860.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76600,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76600",1944.100.76600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2012.71.47,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC 2012.71.47",2012.71.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,2,18.6,https://numismatics.org/collectionimages/20002049/2012/2012.71.47.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.71.47.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.71.47.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.71.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.71.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.71.47.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331859w,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.26378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.13,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331859w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331859w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331859w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331859w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331859w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331859w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85686683,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.10039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.29,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686683/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103077228,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.12758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.65,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85686542,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",Babelon 1047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568655g,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",Babelon 1048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.08,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568655g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568655g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568655g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568655g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568655g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568655g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131525,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.38,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076954,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.12731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307698g,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.12734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307698g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307698g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307698g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307698g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307698g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307698g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10325836s,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.18239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.06,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325836s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325836s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325836s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325836s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325836s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325836s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333767q,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.23524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.94,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333767q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333767q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333767q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333767q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333767q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333767q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103316594,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.26176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103316594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103316594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103316594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103316594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103316594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103316594/f2/info.json,,