object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.399,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.399",1956.127.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.399.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.399.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.399.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.400,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.400",1956.127.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1857,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.1857",1956.127.1857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1857.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1857.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1857.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1857.rev.noscale.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_4948,AFE RGK Coin4948,coin_id=4948,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-460,"British Museum: BNK,R.460","BNK,R.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9f763735_118c_4845_9349_a3c100f8df03/small_00664776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9f763735_118c_4845_9349_a3c100f8df03/large_00664776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13231,British Museum: R.13231,R.13231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b7f22594_05e6_4330_ae77_a3c100f8e16c/small_00664778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b7f22594_05e6_4330_ae77_a3c100f8e16c/large_00664778_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13230,British Museum: R.13230,R.13230,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d1acef4f_a08d_456f_8d64_a3c100f8e02e/small_00664777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d1acef4f_a08d_456f_8d64_a3c100f8e02e/large_00664777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13232,British Museum: R.13232,R.13232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d24a7cae_b725_4c5a_99da_a3c100f8e2d0/small_00664779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d24a7cae_b725_4c5a_99da_a3c100f8e2d0/large_00664779_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371258,371258: PAS Coin,371258,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/490343,490343: PAS Coin,490343,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,12,17,,,,,,https://finds.org.uk/images/adaubney/LIN2012-269.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID279,Antoninus Pius 145-161 n. Chr.,ID279,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.98,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID279/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID279/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID279/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID279/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID919,Antoninus Pius 145-161 n. Chr.,ID919,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.95,6,16,https://www.univie.ac.at/ikmk/image/ID919/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID919/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID919/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID919/rs_exp.jpg,,,,,,
