object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.62,"Silver Denarius of Caracalla, Rome, AD 212 1991.9.62",1991.9.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,1,19.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.546,"Silver Denarius of Caracalla, Rome, AD 212 1935.117.546",1935.117.546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,18.9,https://numismatics.org/collectionimages/19001949/1935/1935.117.546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1587,"Silver Denarius of Caracalla, Rome, AD 212 1948.19.1587",1948.19.1587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51493,"Silver Denarius of Caracalla, Rome, AD 212 1944.100.51493",1944.100.51493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1588,"Silver Denarius of Caracalla, Rome, AD 212. 1948.19.1588",1948.19.1588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,19.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22515,"Silver Denarius of Caracalla, Rome, AD 212 0000.999.22515",0000.999.22515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,19.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.22515.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22515.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22515.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22515.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4b457c6-8b00-4e08-a9f6-6fa31d05979e,"Münze, Denar, 212 n. Chr.",186883,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.869,5,20.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186883/record_DE-MUS-062622_kenom_186883_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186883/record_DE-MUS-062622_kenom_186883_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186883/record_DE-MUS-062622_kenom_186883_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186883/record_DE-MUS-062622_kenom_186883_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186883/record_DE-MUS-062622_kenom_186883_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186883/record_DE-MUS-062622_kenom_186883_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/382359,382359: PAS Coin,382359,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/951397,951397: PAS Coin,951397,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,18.58,,,,,,https://finds.org.uk/images/annab/MNL_SF800D67.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/931590,931590: PAS Coin,931590,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,17.47,,,,,,https://finds.org.uk/images/sophaw123/WILT8E98AC.jpg,,,,
