object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.239,"Bronze AE3 of Constantine I, Siscia, AD 319 1933.999.239",1933.999.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,1,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.12,"Bronze AE3 of Constantine I, Siscia, AD 319 1969.214.12",1969.214.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,2,19.0,https://numismatics.org/collectionimages/19501999/1969/1969.214.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7703,"Bronze AE3 of Constantine I, Siscia, AD 319 1944.100.7703",1944.100.7703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7703.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID208535,Constantinus I. 319 n. Chr.,ID208535,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.04,6,20,https://www.ikmk.at/image/ID208535/vs_opt.jpg,https://www.ikmk.at/image/ID208535/rs_thumb.jpg,https://www.ikmk.at/image/ID208535/vs_org.jpg,https://www.ikmk.at/image/ID208535/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID208540,Constantinus I. 319 n. Chr.,ID208540,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,20,https://www.ikmk.at/image/ID208540/vs_opt.jpg,https://www.ikmk.at/image/ID208540/rs_thumb.jpg,https://www.ikmk.at/image/ID208540/vs_org.jpg,https://www.ikmk.at/image/ID208540/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID208548,Constantinus I. 319 n. Chr.,ID208548,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,20,https://www.ikmk.at/image/ID208548/vs_opt.jpg,https://www.ikmk.at/image/ID208548/rs_thumb.jpg,https://www.ikmk.at/image/ID208548/vs_org.jpg,https://www.ikmk.at/image/ID208548/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200298,Constantinus I. 319 n. Chr.,18200298,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,7,20,https://ikmk.smb.museum/image/18200298/vs_thumb.jpg,https://ikmk.smb.museum/image/18200298/rs_thumb.jpg,https://ikmk.smb.museum/image/18200298/vs_exp.jpg,https://ikmk.smb.museum/image/18200298/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-73,"British Museum: 1925,0119.73","1925,0119.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.767,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1432,"British Museum: 1950,1006.1432","1950,1006.1432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3464,British Museum: B.3464,B.3464,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3477,British Museum: B.3477,B.3477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/266750,266750: PAS Coin,266750,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,19.8,,,,,,https://finds.org.uk/images/preavill/HESH-D4BA36.jpg,,,,
