object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.238.1,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 244 BC - 226 BC 1973.238.1",1973.238.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,1,14.0,https://numismatics.org/collectionimages/19501999/1973/1973.238.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.238.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.238.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.238.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.238.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.238.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77001,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77001",1944.100.77001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.13,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1917.11.13",1917.11.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,17.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77002,"Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 244 BC - 226 BC 1944.100.77002",1944.100.77002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77002.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567248n,"[Monnaie : Module C (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567248n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567248n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567248n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567248n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567248n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567248n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567252j,"[Monnaie : Module C (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567252j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567252j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567252j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567252j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567252j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567252j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672492,"[Monnaie : Module C (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672492/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672514,"[Monnaie : Module C (SC), atelier incertain (associé à Antioche), région incertaine, Séleucos II Kallinikos]",Babelon 279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672514/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672514/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672514/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672514/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672514/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672514/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25316,DNB GR-25316,GR-25316,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.54,1,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25316a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25316b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25316a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25316b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186106,"Coin of Seleukos II, Apamea",1980.85.23,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.7,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03854_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03854_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186106,
https://www.harvardartmuseums.org/collections/object/186056,Coin of Seleukos II of Syria,1980.85.22,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.23,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03853_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03853_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186056,
