object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.170,"Bronze Sestertius of Commodus, Rome, AD 190 1954.18.170",1954.18.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.88,12,27.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.170.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a22e3504-2a5b-4afd-9c51-c433e781f29e,"Münze, Sesterz, 190 n. Chr.",186482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.425,12,28.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186482/record_DE-MUS-062622_kenom_186482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186482/record_DE-MUS-062622_kenom_186482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186482/record_DE-MUS-062622_kenom_186482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186482/record_DE-MUS-062622_kenom_186482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186482/record_DE-MUS-062622_kenom_186482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186482/record_DE-MUS-062622_kenom_186482_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15049,British Museum: R.15049,R.15049,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2010aeba_ca79_496c_9f34_a3c101076d4c/small_00671209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2010aeba_ca79_496c_9f34_a3c101076d4c/large_00671209_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2010aeba_ca79_496c_9f34_a3c101076d4c/00671209_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15048,British Museum: R.15048,R.15048,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2dc9b9e3_863e_4f67_95cc_a3c101076bf6/small_00671208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2dc9b9e3_863e_4f67_95cc_a3c101076bf6/large_00671208_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2dc9b9e3_863e_4f67_95cc_a3c101076bf6/00671208_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15050,British Museum: R.15050,R.15050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba25c649_38af_419b_bd32_a3c101077026/small_00671211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba25c649_38af_419b_bd32_a3c101077026/large_00671211_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ba25c649_38af_419b_bd32_a3c101077026/00671211_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/910028,910028: PAS Coin,910028,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.2,,25.9,,,,,,https://finds.org.uk/images/bertie123/12BERK733B57Commoduscoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576321,576321: PAS Coin,576321,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.89,,27,,,,,,https://finds.org.uk/images/pwalton/FAPJW-1E6E14.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906793,906793: PAS Coin,906793,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.5,11,26.1,,,,,,https://finds.org.uk/images/abyard/2018447.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/391905,391905: PAS Coin,391905,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.39,12,25.6,,,,,,https://finds.org.uk/images/fbasford/IOW2010-1-302.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/191920,191920: PAS Coin,191920,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.8,5,27.6,,,,,,https://finds.org.uk/images/lwilson/SH-125.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9117,Commodus 190 n. Chr.,ID9117,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.47,7,30,https://ikmk.uni-freiburg.de/image/ID9117/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9117/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9117/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9117/rs_exp.jpg,,,,,,
