object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424500n,"[Monnaie. Semis, Rome]",REP-4550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.2,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424500n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424500n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424500n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424500n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424500n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424500n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424494s,"[Monnaie. Semis, Rome]",REP-4544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.1,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424494s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424494s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424494s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424494s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424494s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424494s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244957,"[Monnaie. Semis, Rome]",REP-4545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244957/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244957/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244957/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244957/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244957/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244957/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424496p,"[Monnaie. Semis, Rome]",REP-4546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424496p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424496p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424496p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424496p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424496p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424496p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244974,"[Monnaie. Semis, Rome]",REP-4547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.2,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244974/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244974/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244974/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244974/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244974/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244974/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244991,"[Monnaie. Semis, Rome]",REP-4549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.74,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244991/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244991/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244991/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244991/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244991/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244991/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7636,British Museum: R.7636,R.7636,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.75,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/171d4b71_e8a8_4781_9ef2_a3c100859698/small_00618234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/171d4b71_e8a8_4781_9ef2_a3c100859698/large_00618234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7635,British Museum: R.7635,R.7635,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.09,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cbfae36b_69c2_448f_ba71_a3c100859539/small_00618233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cbfae36b_69c2_448f_ba71_a3c100859539/large_00618233_001.jpg,,,,
