object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4822,"Silver Coin, Rome, 40 BC 1944.100.4822",1944.100.4822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4822.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01607,DNB RO-01607,RO-01607,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01607a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01607b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01607a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01607b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01609,DNB RO-01609,RO-01609,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.695,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01609a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01609b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01609a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01609b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01608,DNB RO-01608,RO-01608,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.24,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01608a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01608b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01608a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01608b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116262,Fitzwilliam Museum - Object CM.CH.217-R,CM.CH.217-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.217-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.217-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID56712,Röm. Republik: Tib. Sempronius Gracchus um ca. 40 v. Chr.,ID56712,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,4,20,https://www.ikmk.at/image/ID56712/vs_opt.jpg,https://www.ikmk.at/image/ID56712/rs_thumb.jpg,https://www.ikmk.at/image/ID56712/vs_org.jpg,https://www.ikmk.at/image/ID56712/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217292,Röm. Republik: Tib. Sempronius Gracchus ab 40 v. Chr.,18217292,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,4,18,https://ikmk.smb.museum/image/18217292/vs_thumb.jpg,https://ikmk.smb.museum/image/18217292/rs_thumb.jpg,https://ikmk.smb.museum/image/18217292/vs_exp.jpg,https://ikmk.smb.museum/image/18217292/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9372,British Museum: R.9372,R.9372,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9d6b2205_e012_4974_b2c6_a3c100a3a497/small_00625008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9d6b2205_e012_4974_b2c6_a3c100a3a497/large_00625008_001.jpg,,,,
