object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.440,"Silver Denarius of Titus, Rome, AD 80 1911.105.440",1911.105.440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,5,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41651,"Silver Denarius of Titus, Rome, AD 80 1944.100.41651",1944.100.41651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1581,"Silver Denarius of Titus, Rome, AD 80 1957.172.1581",1957.172.1581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1581.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473245,"[Monnaie. Denarius, Titus, Rome]",IMP-8441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473245/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473245/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473245/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473245/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473245/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473245/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447325m,"[Monnaie. Denarius, Titus, Rome]",IMP-8442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447325m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447325m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447325m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447325m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447325m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447325m/f2/info.json,,
https://ikmk.smb.museum/object?id=18229888,Titus 80 n. Chr.,18229888,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,17,https://ikmk.smb.museum/image/18229888/vs_thumb.jpg,https://ikmk.smb.museum/image/18229888/rs_thumb.jpg,https://ikmk.smb.museum/image/18229888/vs_exp.jpg,https://ikmk.smb.museum/image/18229888/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-70,"British Museum: 1930,0812.70","1930,0812.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/67b2dedc_37c5_4465_844b_a3c100b9344e/small_00634772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/67b2dedc_37c5_4465_844b_a3c100b9344e/large_00634772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10968,British Museum: R.10968,R.10968,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b0c61e62_03d9_489d_872c_a3c100b935a8/small_00634773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b0c61e62_03d9_489d_872c_a3c100b935a8/large_00634773_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/493627,493627: PAS Coin,493627,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,16,,,,,,https://finds.org.uk/images/pwalton/NCLF5F118.jpg,,,,
