object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.103.2,"Silver Coin, Rome, 189 BC - 180 BC 1950.103.2",1950.103.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,2,,https://numismatics.org/collectionimages/19501999/1950/1950.103.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431364f,"[Monnaie. Denarius, Rome]",REP-8876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431364f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431364f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431364f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431364f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431364f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431364f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431365w,"[Monnaie. Denarius, Rome]",REP-8877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431365w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431365w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431365w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431365w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431365w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431365w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431367s,"[Monnaie. Denarius, Rome]",REP-8879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431367s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431367s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431367s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431367s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431367s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431367s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431366b,"[Monnaie. Denarius, Rome]",REP-8878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431366b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431366b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431366b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431366b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431366b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431366b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05135,DNB RE-05135,RE-05135,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.61,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05135a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05135b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05135a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05135b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115805,Fitzwilliam Museum - Object CM.RR.117-R,CM.RR.117-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.117-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.117-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0b2579c2-b69e-4202-9424-49ee49acaf1d,"Münze, Denar, 189 - 180 v. Chr.",42750,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.796,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42750/record_DE-MUS-062622_kenom_42750_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42750/record_DE-MUS-062622_kenom_42750_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42750/record_DE-MUS-062622_kenom_42750_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42750/record_DE-MUS-062622_kenom_42750_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42750/record_DE-MUS-062622_kenom_42750_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42750/record_DE-MUS-062622_kenom_42750_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T39026P3,Denarius - Sydenham 347 - Crawford 154/1,BAD0305,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53903;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53903;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53903;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53903;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53903;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53903;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503258,Swiss National Museum: AMI.RK-112,AMI.RK-112,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.52,9,18,https://numismatik.nationalmuseum.ch/AMI.RK-112/MON-34135_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-112/MON-34136_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-112/MON-34135_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-112/MON-34136_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-67,"British Museum: 1860,0328.67","1860,0328.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/7d9d627e_c9b2_4391_8c1e_a3c20141fefc/small_00755937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/7d9d627e_c9b2_4391_8c1e_a3c20141fefc/large_00755937_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-664,"British Museum: 2002,0102.664","2002,0102.664",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e11990d_efc1_4079_a8da_a3c100a59817/small_00625926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e11990d_efc1_4079_a8da_a3c100a59817/large_00625926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-5,"British Museum: 1932,0706.23.5","1932,0706.23.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/dfbc7bdf_31e6_4134_b50f_a3db00b5f340/small_01230208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/dfbc7bdf_31e6_4134_b50f_a3db00b5f340/01230208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-662,"British Museum: 2002,0102.662","2002,0102.662",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41a2fc4b_4e16_4329_8a7b_a3c100a59554/small_00625924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41a2fc4b_4e16_4329_8a7b_a3c100a59554/large_00625924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-661,"British Museum: 2002,0102.661","2002,0102.661",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/313ccab2_e191_4be3_b0bd_a3c100a593ff/small_00625923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/313ccab2_e191_4be3_b0bd_a3c100a593ff/large_00625923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-18,"British Museum: 1868,0514.18","1868,0514.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2823ae66_fb75_4749_bd18_a3c100840013/small_00617526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2823ae66_fb75_4749_bd18_a3c100840013/large_00617526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-663,"British Museum: 2002,0102.663","2002,0102.663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fae16561_76f6_41de_b314_a3c100a596bd/small_00625925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fae16561_76f6_41de_b314_a3c100a596bd/large_00625925_001.jpg,,,,
