object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID253,Hadrianus ca. 130-133 n. Chr.,ID253,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,14.17,12,26,https://numid.uni-mainz.de/image/ID253/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID253/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID253/vs_exp.jpg,https://numid.uni-mainz.de/image/ID253/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61386,Hadrianus 134–138 n. Chr.,ID61386,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.95,12,28,https://www.ikmk.at/image/ID61386/vs_opt.jpg,https://www.ikmk.at/image/ID61386/rs_thumb.jpg,https://www.ikmk.at/image/ID61386/vs_org.jpg,https://www.ikmk.at/image/ID61386/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61387,Hadrianus 134–138 n. Chr.,ID61387,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.45,6,27,https://www.ikmk.at/image/ID61387/vs_opt.jpg,https://www.ikmk.at/image/ID61387/rs_thumb.jpg,https://www.ikmk.at/image/ID61387/vs_org.jpg,https://www.ikmk.at/image/ID61387/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61390,Hadrianus 134–138 n. Chr.,ID61390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.57,6,27,https://www.ikmk.at/image/ID61390/vs_opt.jpg,https://www.ikmk.at/image/ID61390/rs_thumb.jpg,https://www.ikmk.at/image/ID61390/vs_org.jpg,https://www.ikmk.at/image/ID61390/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171618,Hadrianus 134–138 n. Chr.,ID171618,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.49,7,26,https://www.ikmk.at/image/ID171618/vs_opt.jpg,https://www.ikmk.at/image/ID171618/rs_thumb.jpg,https://www.ikmk.at/image/ID171618/vs_org.jpg,https://www.ikmk.at/image/ID171618/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1508,Hadrian 130-133 n. Chr.,ID1508,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.68,6,0,https://numid.ub.tu-freiberg.de/image/ID1508/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1508/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1508/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1508/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8837,British Museum: R.8837,R.8837,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b7b7c350_2f59_447d_9a42_a3c101317460/small_00687225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b7b7c350_2f59_447d_9a42_a3c101317460/large_00687225_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b7b7c350_2f59_447d_9a42_a3c101317460/00687225_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5325,Hadrianus 130-133 n. Chr.,ID5325,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.48,7,27,https://ikmk.uni-freiburg.de/image/ID5325/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5325/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5325/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5325/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID426,Hadrianus 130-133 n. Chr.,ID426,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.78,6,26,https://numid.uni-rostock.de/image/ID426/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID426/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID426/vs_exp.jpg,https://numid.uni-rostock.de/image/ID426/rs_exp.jpg,,,,,,
