object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.362,"Silver Coin, Rome, 141 BC 1944.100.362",1944.100.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.11,"Silver Coin, Rome, 141 B.C. 1983.157.11",1983.157.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,8,18.0,https://numismatics.org/collectionimages/19501999/1983/1983.157.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512029,[Monnaie. Denarius],REP-19147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512046,[Monnaie. Denarius],REP-19149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451203r,[Monnaie. Denarius],REP-19148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512080,[Monnaie. Denarius],REP-19153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512063,[Monnaie. Denarius],REP-19151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451207j,[Monnaie. Denarius],REP-19152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451205n,[Monnaie. Denarius],REP-19150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512118,[Monnaie. Denarius],REP-19156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451209f,[Monnaie. Denarius],REP-19154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451209f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451209f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451209f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451209f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451209f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451209f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451210t,[Monnaie. Denarius],REP-19155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451210t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451210t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451210t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451210t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451210t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451210t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01683,DNB RO-01683,RO-01683,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.605,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01683a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01683b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01683a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01683b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115760,Fitzwilliam Museum - Object CM.RR.158-R,CM.RR.158-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.158-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.158-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/313a63c3-272d-40bb-b672-7423a11d036a,"Münze, Denar, 141 v. Chr.",42795,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.657,4,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42795/record_DE-MUS-062622_kenom_42795_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42795/record_DE-MUS-062622_kenom_42795_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42795/record_DE-MUS-062622_kenom_42795_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42795/record_DE-MUS-062622_kenom_42795_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42795/record_DE-MUS-062622_kenom_42795_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42795/record_DE-MUS-062622_kenom_42795_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3S75KB2,Denarius - Sydenham 445 - Crawford 226/1a,BAD0419,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54698;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54698;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54698;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54698;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54698;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54698;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID455,Römische Republik: C. Titinius 141 v. Chr.,ID455,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.09,,0,https://numid.ub.tu-freiberg.de/image/ID455/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID455/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID455/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID455/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7535,British Museum: R.7535,R.7535,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dd7bf898_47de_489c_ab89_a3c10084feb6/small_00618039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dd7bf898_47de_489c_ab89_a3c10084feb6/large_00618039_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-19,British Museum: R.19,R.19,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1409,"British Museum: 1867,0101.1409","1867,0101.1409",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/54dc9f4f_3844_47f6_8b18_a3c10084fd3b/small_00618038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/54dc9f4f_3844_47f6_8b18_a3c10084fd3b/large_00618038_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-43,"British Museum: 1868,0514.43","1868,0514.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee581833_e863_4695_b5e0_a3c100a379a1/small_00624883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee581833_e863_4695_b5e0_a3c100a379a1/large_00624883_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-821,"British Museum: 2002,0102.821","2002,0102.821",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ffa4d01_f797_48bd_8ae9_a3c100a60e30/small_00626103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ffa4d01_f797_48bd_8ae9_a3c100a60e30/large_00626103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-820,"British Museum: 2002,0102.820","2002,0102.820",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d8c1c07_e6b3_466f_8956_a3c100a60cf6/small_00626102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d8c1c07_e6b3_466f_8956_a3c100a60cf6/large_00626102_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID101,Röm. Republik: C. Titinius 141 v. Chr.,ID101,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.70,5,18,https://www.univie.ac.at/ikmk/image/ID101/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID101/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID101/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID101/rs_exp.jpg,,,,,,
