object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85519,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85519",1944.100.85519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,16.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.422,"Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.422",1947.98.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,16.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85520,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85520",1944.100.85520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.287,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.287",1952.123.287,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,1,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85517,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85517",1944.100.85517,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85518,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85518",1944.100.85518,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.288,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.288",1952.123.288,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,17.6,https://numismatics.org/collectionimages/19501999/1952/1952.123.288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.155,"Silver Coin, Colophon, 310 BCE - 301 BCE 2002.11.155",2002.11.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,16.1,https://numismatics.org/collectionimages/20002049/2002/2002.11.155.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.155.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.155.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.155.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050525,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050525/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02942,DNB GR-02942,GR-02942,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.17,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02942a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02942b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02942a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02942b.jpg,,,,,,
https://www.ikmk.at/object?id=ID119567,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID119567,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.30,12,17,https://www.ikmk.at/image/ID119567/vs_opt.jpg,https://www.ikmk.at/image/ID119567/rs_thumb.jpg,https://www.ikmk.at/image/ID119567/vs_org.jpg,https://www.ikmk.at/image/ID119567/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253033,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253033,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.30,12,17,https://ikmk.smb.museum/image/18253033/vs_thumb.jpg,https://ikmk.smb.museum/image/18253033/rs_thumb.jpg,https://ikmk.smb.museum/image/18253033/vs_exp.jpg,https://ikmk.smb.museum/image/18253033/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253034,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253034,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,12,17,https://ikmk.smb.museum/image/18253034/vs_thumb.jpg,https://ikmk.smb.museum/image/18253034/rs_thumb.jpg,https://ikmk.smb.museum/image/18253034/vs_exp.jpg,https://ikmk.smb.museum/image/18253034/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-404,"British Museum: 2002,0101.404","2002,0101.404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5707370_2cad_4be4_92ae_a3c100d1ab1d/small_00646000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5707370_2cad_4be4_92ae_a3c100d1ab1d/large_00646000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-74,"British Museum: 1911,0704.74","1911,0704.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4ca61d30_82a4_4a61_b536_a3c100e269ff/small_00653079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4ca61d30_82a4_4a61_b536_a3c100e269ff/large_00653079_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-90,"British Museum: 1898,0602.90","1898,0602.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/aad58acc_5e33_403e_958e_a3c100e268a9/small_00653078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/aad58acc_5e33_403e_958e_a3c100e268a9/large_00653078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-129,"British Museum: 1888,0614.129","1888,0614.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c87ebf27_4e1e_4ab5_aca9_a3c100e26b50/small_00653080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c87ebf27_4e1e_4ab5_aca9_a3c100e26b50/large_00653080_001.jpg,,,,
