object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34146,"Silver Coin, Salamis, 315 BCE - 300 BCE 1944.100.34146",1944.100.34146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34147,"Silver Coin, Salamis, 315 BCE - 300 BCE. 1944.100.34147",1944.100.34147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.563,"Silver Coin, Salamis, 315 BCE - 300 BCE 1974.26.563",1974.26.563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45120,"Silver Coin, Salamis, 315 BCE - 300 BCE 1944.100.45120",1944.100.45120,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34148,"Silver Coin, Salamis, 315 BCE - 300 BCE. 1944.100.34148",1944.100.34148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34149,"Silver Coin, Salamis, 315 BCE - 300 BCE. 1944.100.34149",1944.100.34149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34150,"Silver Coin, Salamis, 315 BCE - 300 BCE. 1944.100.34150",1944.100.34150,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34150.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253979,Makedonien: Alexandros III. ca. 315-300 v. Chr.,18253979,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.80,12,27,https://ikmk.smb.museum/image/18253979/vs_thumb.jpg,https://ikmk.smb.museum/image/18253979/rs_thumb.jpg,https://ikmk.smb.museum/image/18253979/vs_exp.jpg,https://ikmk.smb.museum/image/18253979/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-50,"British Museum: 1888,0614.50","1888,0614.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/daba6715_0dce_4391_822a_a3c100e74d4f/small_00655671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/daba6715_0dce_4391_822a_a3c100e74d4f/large_00655671_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/daba6715_0dce_4391_822a_a3c100e74d4f/00655671_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-711,"British Museum: 2002,0101.711","2002,0101.711",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a93de6c3_015e_4a55_b7c5_a3c100d25a03/small_00646319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a93de6c3_015e_4a55_b7c5_a3c100d25a03/large_00646319_001.jpg,,,,
