object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25967,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25967",1944.100.25967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25966,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25966",1944.100.25966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25966.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d12b9a8-fd71-43af-8658-78e99235699c,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.334,5,22.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160098/record_DE-MUS-062622_kenom_160098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160098/record_DE-MUS-062622_kenom_160098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160098/record_DE-MUS-062622_kenom_160098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160098/record_DE-MUS-062622_kenom_160098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160098/record_DE-MUS-062622_kenom_160098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160098/record_DE-MUS-062622_kenom_160098_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190665,Theodosius I. 379–383 n. Chr.,ID190665,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.58,6,23,https://www.ikmk.at/image/ID190665/vs_opt.jpg,https://www.ikmk.at/image/ID190665/rs_thumb.jpg,https://www.ikmk.at/image/ID190665/vs_org.jpg,https://www.ikmk.at/image/ID190665/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2574,"British Museum: 1951,1115.2574","1951,1115.2574",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2575,"British Museum: 1951,1115.2575","1951,1115.2575",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2576,"British Museum: 1951,1115.2576","1951,1115.2576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6064,British Museum: B.6064,B.6064,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6065,British Museum: B.6065,B.6065,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.68,,,,,,,,,,,,
