object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23885,"Bronze Large AE2 of Constantius II, Thessalonica, AD 350 1944.100.23885",1944.100.23885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23885.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID211644,Vetranio 350 n. Chr.,ID211644,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.19,6,24,https://www.ikmk.at/image/ID211644/vs_opt.jpg,https://www.ikmk.at/image/ID211644/rs_thumb.jpg,https://www.ikmk.at/image/ID211644/vs_org.jpg,https://www.ikmk.at/image/ID211644/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211642,Vetranio 350 n. Chr.,ID211642,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.18,6,25,https://www.ikmk.at/image/ID211642/vs_opt.jpg,https://www.ikmk.at/image/ID211642/rs_thumb.jpg,https://www.ikmk.at/image/ID211642/vs_org.jpg,https://www.ikmk.at/image/ID211642/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211643,Vetranio 350 n. Chr.,ID211643,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.56,7,24,https://www.ikmk.at/image/ID211643/vs_opt.jpg,https://www.ikmk.at/image/ID211643/rs_thumb.jpg,https://www.ikmk.at/image/ID211643/vs_org.jpg,https://www.ikmk.at/image/ID211643/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268330,Vetranio 350 n. Chr.,18268330,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.43,12,23,https://ikmk.smb.museum/image/18268330/vs_thumb.jpg,https://ikmk.smb.museum/image/18268330/rs_thumb.jpg,https://ikmk.smb.museum/image/18268330/vs_exp.jpg,https://ikmk.smb.museum/image/18268330/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268329,Vetranio 350 n. Chr.,18268329,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.01,6,23,https://ikmk.smb.museum/image/18268329/vs_thumb.jpg,https://ikmk.smb.museum/image/18268329/rs_thumb.jpg,https://ikmk.smb.museum/image/18268329/vs_exp.jpg,https://ikmk.smb.museum/image/18268329/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268331,Vetranio 350 n. Chr.,18268331,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,6,24,https://ikmk.smb.museum/image/18268331/vs_thumb.jpg,https://ikmk.smb.museum/image/18268331/rs_thumb.jpg,https://ikmk.smb.museum/image/18268331/vs_exp.jpg,https://ikmk.smb.museum/image/18268331/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3994,British Museum: B.3994,B.3994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.6,,,,,,,,,,,,
