object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5586,"Bronze AE1 of Maximian, Aquileia, AD 300 1944.100.5586",1944.100.5586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.504,"Bronze AE1 of Maximian, Aquileia, AD 300 1978.64.504",1978.64.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.93,12,27.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5589,"Bronze AE1 of Maximian, Aquileia, AD 300. 1944.100.5589",1944.100.5589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.19,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5588,"Bronze AE1 of Maximian, Aquileia, AD 300. 1944.100.5588",1944.100.5588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1686,"Bronze AE1 of Maximian, Aquileia, AD 300 1984.146.1686",1984.146.1686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5587,"Bronze AE1 of Maximian, Aquileia, AD 300. 1944.100.5587",1944.100.5587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.68,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5587.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/37e08480-f376-4dcc-9b4e-8b4441dc2dc5,"Münze, Follis, 300 n. Chr.",188652,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.164,12,26.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188652/record_DE-MUS-062622_kenom_188652_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188652/record_DE-MUS-062622_kenom_188652_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188652/record_DE-MUS-062622_kenom_188652_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188652/record_DE-MUS-062622_kenom_188652_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188652/record_DE-MUS-062622_kenom_188652_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188652/record_DE-MUS-062622_kenom_188652_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/562745,562745: PAS Coin,562745,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.8,6,26.8,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-882463MaximianCaesar.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1896-0307-3,"British Museum: 1896,0307.3","1896,0307.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/c84f21eb_d6d9_41f2_9de5_a7280114981e/small_BM_03220.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/c84f21eb_d6d9_41f2_9de5_a7280114981e/large_BM_03220.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/c84f21eb_d6d9_41f2_9de5_a7280114981e/BM_03220.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2974,British Museum: B.2974,B.2974,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/5a921a3a_1656_4fa5_8125_a728011499f2/small_BM_03223.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/5a921a3a_1656_4fa5_8125_a728011499f2/large_BM_03223.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/5a921a3a_1656_4fa5_8125_a728011499f2/BM_03223.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9712,Galerius Maximianus 300 n. Chr.,ID9712,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.83,11,27,https://ikmk.uni-freiburg.de/image/ID9712/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9712/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9712/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9712/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9710,Galerius Maximianus 300 n. Chr.,ID9710,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.31,6,27,https://ikmk.uni-freiburg.de/image/ID9710/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9710/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9710/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9710/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3388,Galerius Maximianus 300 n. Chr.,ID3388,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.77,6,28,https://ikmk.uni-freiburg.de/image/ID3388/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3388/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3388/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3388/rs_exp.jpg,,,,,,
