object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33057,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276. 1944.100.33057",1944.100.33057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,21.375,https://numismatics.org/collectionimages/19001949/1944/1944.100.33057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33055,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276 1944.100.33055",1944.100.33055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,21.625,https://numismatics.org/collectionimages/19001949/1944/1944.100.33055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33056,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276. 1944.100.33056",1944.100.33056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33056.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02ad7123-56f0-4579-a1b4-d40276c95736,"Münze, Antoninian, 275 - 276 n. Chr.",158884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.741,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158884/record_DE-MUS-062622_kenom_158884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158884/record_DE-MUS-062622_kenom_158884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158884/record_DE-MUS-062622_kenom_158884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158884/record_DE-MUS-062622_kenom_158884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158884/record_DE-MUS-062622_kenom_158884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158884/record_DE-MUS-062622_kenom_158884_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/874539,874539: PAS Coin,874539,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,11,21.94,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/106161,106161: PAS Coin,106161,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,5,21.93,,,,,,https://finds.org.uk/images/npayne/D55725.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977634,977634: PAS Coin,977634,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.61,6,24.32,,,,,,https://finds.org.uk/images/ricc/OUS_SF99E962.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7867,Tacitus 275-276 n. Chr.,ID7867,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,6,22,https://ikmk.uni-freiburg.de/image/ID7867/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7867/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7867/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7867/rs_exp.jpg,,,,,,
