object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.78.15,"Bronze Coin, Rome, 99 B.C. - 96 B.C. 2011.78.15",2011.78.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.78,2,20.0,,,,,,,,,,
http://numismatics.org/collection/2011.79.114,"Bronze Coin, Rome, 99 B.C. - 96 B.C.. 2011.79.114",2011.79.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.13,3,21.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423120m,"[Monnaie. Quadrans, Rome]",REP-3170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.87,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423120m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423120m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423120m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423120m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423120m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423120m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423117b,"[Monnaie. Quadrans, Rome]",REP-3167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.93,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423117b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423117b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423117b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423117b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423117b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423117b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231212,"[Monnaie. Quadrans, Rome]",REP-3171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423115f,"[Monnaie. Quadrans, Rome]",REP-3165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.18,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423115f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423115f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423115f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423115f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423115f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423115f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423116w,"[Monnaie. Quadrans, Rome]",REP-3166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.25,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423116w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423116w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423116w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423116w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423116w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423116w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231197,[Monnaie],REP-3169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.47,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423118s,"[Monnaie. Quadrans, Rome]",REP-3168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.8,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423118s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423118s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423118s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423118s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423118s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423118s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214956,"[Monnaie. Quadrans, Rome]",REP-1092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.48,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214956/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214956/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214956/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214956/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214956/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214956/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01469,DNB RO-01469,RO-01469,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.63,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01469a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01469b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01469a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01469b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8021,British Museum: R.8021,R.8021,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.47,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef7ba6a7_359f_4533_bb65_a3c10087e9c7/small_00619506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef7ba6a7_359f_4533_bb65_a3c10087e9c7/large_00619506_001.jpg,,,,
