object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.218,"Silver Coin, Rome, 206 BC - 195 BC 1944.100.218",1944.100.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.34.2,"Silver Coin, Rome, 206 B.C. - 195 B.C.. 1990.34.2",1990.34.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,4,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.34.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.34.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.34.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.115.10,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1987.115.10",1987.115.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,5,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.115.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228774,"[Monnaie. Denarius, Rome]",REP-2927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228774/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422881v,"[Monnaie. Denarius, Rome]",REP-2931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422881v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228829,"[Monnaie. Denarius, Rome]",REP-2932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228791,"[Monnaie. Denarius, Rome]",REP-2929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228791/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422874s,[Monnaie],REP-2924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422874s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228757,"[Monnaie. Denarius, Rome]",REP-2925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228757/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422876p,"[Monnaie. Denarius, Rome]",REP-2926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422876p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422880d,"[Monnaie. Denarius, Rome]",REP-2930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422880d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422880d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422880d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422880d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422880d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422880d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422878k,"[Monnaie. Denarius, Rome]",REP-2928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422878k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422878k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422878k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422878k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422878k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422878k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422873b,"[Monnaie. Denarius, Rome]",REP-2923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422873b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422873b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422873b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422873b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422873b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422873b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00249,DNB RO-00249,RO-00249,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.32,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00249a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00249b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00249a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00249b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JS9TBT,Denarius - Sydenham 261 - Crawford 117a/1,BAD0225,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53838;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53838;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53838;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53838;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53838;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53838;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7168,British Museum: R.7168,R.7168,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ba4de12c_46a0_479d_87df_a3c10083984f/small_00617356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ba4de12c_46a0_479d_87df_a3c10083984f/large_00617356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-245,"British Museum: 1860,0328.245","1860,0328.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2724091d_55eb_49e4_9760_a3c100839989/small_00617357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2724091d_55eb_49e4_9760_a3c100839989/large_00617357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-544,"British Museum: 2002,0102.544","2002,0102.544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1ab332a_c88e_4cc0_aeac_a3c100a55c00/small_00625788_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1ab332a_c88e_4cc0_aeac_a3c100a55c00/large_00625788_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-545,"British Museum: 2002,0102.545","2002,0102.545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f00269f_33fc_4376_8ceb_a3c100a55d56/small_00625789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f00269f_33fc_4376_8ceb_a3c100a55d56/large_00625789_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-543,"British Museum: 2002,0102.543","2002,0102.543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c804867_210d_4bdb_aa7d_a3c100a55a8a/small_00625787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c804867_210d_4bdb_aa7d_a3c100a55a8a/large_00625787_001.jpg,,,,
