object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1048,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1048",1956.127.1048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1048.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1048.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1048.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.405,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1905.57.405",1905.57.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1360,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1948.19.1360",1948.19.1360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1041,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1956.127.1041",1956.127.1041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1041.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1041.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1041.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1044,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1044",1956.127.1044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1044.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1044.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1044.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1045,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1045",1956.127.1045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1045.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1045.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1045.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1046,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1046",1956.127.1046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1046.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1046.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1046.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1047,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1047",1956.127.1047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1047.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1047.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1047.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1042,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1042",1956.127.1042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1042.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1042.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1042.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1043,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1043",1956.127.1043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1043.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1043.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1043.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1043.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166138,Fitzwilliam Museum - Object CM.6575-2007,CM.6575-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6575-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6575-2007(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1507,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 162; Denar; MIR 18 37-14/10,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.560,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.25,,,"http://gams.uni-graz.at/iiif/o:numis.1507/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1507/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1507/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1507/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1507/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1507/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d740477e-0928-4725-b26b-9d5de6e17d53,"Münze, Denar, Dezember 161 bis Dezember 162 n. Chr.",185968,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.151,5,18.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185968/record_DE-MUS-062622_kenom_185968_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185968/record_DE-MUS-062622_kenom_185968_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185968/record_DE-MUS-062622_kenom_185968_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185968/record_DE-MUS-062622_kenom_185968_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185968/record_DE-MUS-062622_kenom_185968_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185968/record_DE-MUS-062622_kenom_185968_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aebcb0b6-dd9c-4e9c-8fd2-fddb39a99f2a,"Münze, Denar, Dezember 161 - Dezember 162 n. Chr.",155076,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.890,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155076/record_DE-MUS-062622_kenom_155076_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155076/record_DE-MUS-062622_kenom_155076_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155076/record_DE-MUS-062622_kenom_155076_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155076/record_DE-MUS-062622_kenom_155076_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155076/record_DE-MUS-062622_kenom_155076_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155076/record_DE-MUS-062622_kenom_155076_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39356,"RIC 482, Marco Aurelio, 39356",39356,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39356-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39356-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39356-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39356-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39372,"RIC 482, Marco Aurelio, 39372",39372,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39372-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39372-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39372-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39372-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39355,"RIC 482, Marco Aurelio, 39355",39355,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39355-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39355-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39355-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39355-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39358,"RIC 482, Marco Aurelio, 39358",39358,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39358-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39358-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39358-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39358-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39362,"RIC 482, Marco Aurelio, 39362",39362,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39362-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39362-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39362-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39362-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39367,"RIC 482, Marco Aurelio, 39367",39367,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39367-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39367-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39367-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39367-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39371,"RIC 482, Marco Aurelio, 39371",39371,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39371-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39371-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39371-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39371-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39357,"RIC 482, Marco Aurelio, 39357",39357,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39357-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39357-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39357-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39357-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39359,"RIC 482, Marco Aurelio, 39359",39359,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39359-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39359-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39359-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39359-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39360,"RIC 482, Marco Aurelio, 39360",39360,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39360-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39360-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39360-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39360-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39361,"RIC 482, Marco Aurelio, 39361",39361,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39361-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39361-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39361-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39361-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39363,"RIC 482, Marco Aurelio, 39363",39363,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39363-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39363-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39363-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39363-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39364,"RIC 482, Marco Aurelio, 39364",39364,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39364-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39364-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39364-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39364-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39365,"RIC 482, Marco Aurelio, 39365",39365,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39365-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39365-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39365-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39365-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39366,"RIC 482, Marco Aurelio, 39366",39366,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39366-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39366-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39366-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39366-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39368,"RIC 482, Marco Aurelio, 39368",39368,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39368-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39368-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39368-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39368-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39369,"RIC 482, Marco Aurelio, 39369",39369,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39369-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39369-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39369-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39369-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39370,"RIC 482, Marco Aurelio, 39370",39370,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39370-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39370-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39370-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39370-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3150,AFE RGK Coin3150,coin_id=3150,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.96,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3307,AFE RGK Coin3307,coin_id=3307,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.71,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3503,AFE RGK Coin3503,coin_id=3503,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.19,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4979,AFE RGK Coin4979,coin_id=4979,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.86,,,,,,,,,,,,